"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744793","TREINO OFICIAL 1","Practice","2023-12-08 17:50:00 UTC","2023-12-08 18:35:24 UTC","FINAL","20","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","29","4","","","","0","12","1756.174","12","78.813","139.683","75.224","36.696","0"
"GUSTAVO MYASAVA","2","1","770","M/B","4","1","0.068","","0.068","0","20","2444.57","20","78.881","139.562","90.067","61.16","0"
"ANDRE MARAFON","3","2","02","A","24","2","0.144","","0.212","9:12.123","10","2308.297","3","79.025","139.308","47.692","30.58","0","NISSAN MARCH"
"HUGO RAMON /RODOLFO RAMIRES","4","1","7","M","36","5","0.327","","0.539","0","3","1787.762","2","79.352","138.734","18.474","9.174","0"
"RAPHAEL FUTSUKI","5","1","777","B","23","3","0.171","","0.710","0","9","1038.867","9","79.523","138.435","95.372","27.522","0"
"RAFAEL DECKER","6","2","222","M","26","4","0.193","","0.903","59.776","15","1847.538","15","79.716","138.1","89.379","45.87","0"
"GEFFERSON DE LIMA","7","1","32","TA","1","1","0.391","","1.294","0","19","1754.959","11","80.107","137.426","119.186","58.102","0"
"FABIANO DONER","8","3","8","A","30","5","0.024","","1.318","4:03.091","18","1999.265","16","80.131","137.385","99.116","55.044","0"
"TAYLOR LUIS PILGER","9","2","101","B","12","1","0.047","","1.365","22:28.016","14","2386.883","14","80.178","137.304","64.571","42.812","0"
"NAOR PETRY","10","2","01","TA","2","2","0.065","","1.430","3 Laps","16","1701.527","14","80.243","137.193","103.519","48.928","0"
"MAURICIO AMBROSIO","11","2","295","M/B","8","2","0.130","","1.560","3 Laps","17","1728.11","15","80.373","136.971","108.297","51.986","0"
"ANTONIO CARVALHO","12","4","44","A","6","1","0.090","","1.650","3:24.097","16","1960.271","15","80.463","136.818","89.855","48.928","0"
"CACA SCHILIPACK","13","3","27","B","25","4","0.001","","1.651","3 Laps","6","622.842","6","80.464","136.816","106.051","18.348","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","14","4","707","B","20","2","0.020","","1.671","14:16.958","17","1895.825","9","80.484","136.782","98.717","51.986","0"
"MARCELO KROTH DA SILVA","15","3","10","TA","13","4","0.117","","1.788","9 Laps","10","927.691","10","80.601","136.584","118.669","30.58","0"
"RENAN PESSIN","16","1","5","TB","14","4","0.001","","1.789","0","13","1149.393","8","80.602","136.582","124.513","39.754","0"
"STIVE TOKARSKI/LEO KOVALSKI","17","4","103","TA","3","3","0.243","","2.032","14 Laps","5","445.038","5","80.845","136.172","123.684","15.29","0"
"CIDO MORAIS","18","3","84","M/B","21","3","0.091","","2.123","16 Laps","4","450.577","4","80.936","136.019","97.731","12.232","0"
"FERNANDO KASMIRSKI ZATTA","19","2","04","TB","15","5","0.022","","2.145","4 Laps","9","1017.944","6","80.958","135.982","97.333","27.522","0"
"JULIANO ZATTA","20","3","70","TB","7","2","0.175","","2.320","3:28.902","12","1358.295","12","81.133","135.688","97.258","36.696","0"
"MARLON RODRIGUES","21","1","86","","32","1","0.199","","2.519","0","6","848.523","3","81.332","135.356","77.844","18.348","0"
"ARTUR BAILO NETO","22","5","35","TA","16","5","0.219","","2.738","6 Laps","13","1148.293","8","81.551","134.993","124.632","39.754","0"
"LUCIANO FRACARO","23","4","33","TB","34","8","0.663","","3.401","7 Laps","6","1102.888","6","82.214","133.904","59.891","18.348","0"
"PAULO BARBOSA","24","5","77","TB","33","7","0.433","","3.834","5 Laps","8","1142.385","7","82.647","133.203","77.093","24.464","0"
"RICARDO LASCH","25","3","357","M","17","3","1.110","","4.944","-1 Laps","4","420.306","3","83.757","131.437","104.769","12.232","0"
"CARLOS EDUARDO PASSOS","26","4","42","M","10","1","0.064","","5.008","7:47.859","12","2255.621","11","83.821","131.337","58.567","36.696","0"
"LUIZ CESAR SCHOEDER","27","4","3","M/B","22","4","0.016","","5.024","4 Laps","16","2164.629","13","83.837","131.312","81.372","48.928","0"
"IVECIO DE ALMEIDA","28","6","34","TB","18","6","0.173","","5.197","7:44.333","16","1613.726","13","84.01","131.042","109.152","48.928","0"
"CLAUDIO SILVA","29","5","151","M","11","2","0.750","","5.947","1:57.123","17","1904.885","16","84.76","129.882","98.247","51.986","0"
"EMERSON ALBERTO WILL","30","7","177","TB","9","3","0.076","","6.023","13:19.2","19","1948.593","16","84.836","129.766","107.343","58.102","0"
"ROBERTO BARBOSA","31","8","74","TB","5","1","1.476","","7.499","10 Laps","3","303.241","3","86.312","127.547","108.911","9.174","0"
"ADEMAR D`AGOSTINI","32","5","38","M/B","35","7","0.430","","7.929","18 Laps","2","1123.606","2","86.742","126.914","19.595","6.116","0"
"PEDRO PAULO SCHERNER","33","6","49","M/B","27","5","13.335","","21.264","18 Laps","2","862.026","2","100.077","110.003","25.542","6.116","0"
"LORENZO MASSARO","34","5","64","A","28","3","3:58.446","","4:19.710","1:43.442","2","1859.616","1","338.523","32.52","11.84","6.116","0"
"EMERSON SZWED","35","6","55","TA","19","6","","","","19 Laps","0","67.507","0","0.0","0.0","0.0","0.0","0"
"ANDERSON PORTES","36","7","43","M/B","31","6","","","","20 Laps","0","292.404","0","0.0","0.0","0.0","0.0","0"
