"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744802","TREINO OFICIAL 5","Practice","2023-12-09 16:40:00 UTC","2023-12-09 17:12:58 UTC","FINAL","17","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","3","1","","","","0","6","523.459","6","83.497","131.847","126.185","18.348","0","MB"
"PEDRO MUFFATO","2","2","20","GT TRUCK","17","8","0.459","","0.459","13.996","5","537.455","5","83.956","131.126","102.416","15.29","0","SCANIA"
"ALVARO BENDO","3","3","03","GT TRUCK","7","4","0.373","","0.832","20:38.297","17","1761.756","14","84.329","130.546","106.229","51.986","0","SCANIA"
"ERONDI CHAVEIRINHO","4","4","80","GT TRUCK","18","9","0.645","","1.477","4 Laps","2","268.466","2","84.974","129.555","82.013","6.116","0","VOLVO"
"RAMIRES FONTANELLA","5","5","04","GT TRUCK","14","6","0.324","","1.801","4:01.881","5","765.34","5","85.298","129.063","71.921","15.29","0","SCANIA"
"TULIO BENDO","6","6","06","GT TRUCK","6","3","0.105","","1.906","21:24.743","14","1808.202","13","85.403","128.904","85.236","42.812","0","SCANIA"
"RAFAEL FLECK","7","1","76","F TRUCK","16","9","0.257","","2.163","0","6","1242.624","4","85.66","128.517","53.156","18.348","0","SCANIA"
"NILTINHO JACOBSEN","8","7","503","GT TRUCK","29","16","0.050","","2.213","19:19.87","6","1683.329","5","85.71","128.442","39.239","18.348","0","SCANIA"
"JOAO SANTA HELENA","9","8","33","GT TRUCK","24","12","0.255","","2.468","20:24.139","7","1747.598","7","85.965","128.061","44.096","21.406","0","MB"
"ZETTI","10","2","67","F TRUCK","22","11","0.056","","2.524","0 Laps","6","1172.228","4","86.021","127.978","56.348","18.348","0","VW"
"MARCIO RAMPON","11","3","22","F TRUCK","31","15","0.046","","2.570","8:36.982","5","1759.606","2","86.067","127.91","31.282","15.29","0","SCANIA"
"DOUGLAS COLLET","12","4","265","F TRUCK","8","4","0.678","","3.248","2:24.848","12","1387.472","2","86.745","126.91","95.213","36.696","0","SCANIA"
"HELDER MOTTIN","13","9","64","GT TRUCK","15","7","0.478","","3.726","6.957","5","530.416","2","87.223","126.214","103.775","15.29","0","VOLVO"
"SANDRO PINHEIRO","14","10","51","GT TRUCK","28","15","0.010","","3.736","20:58.603","8","1782.062","4","87.233","126.2","49.421","24.464","0","MB"
"DANIEL LOVATO","15","5","55","F TRUCK","27","13","0.933","","4.669","3 Laps","3","1097.665","2","88.166","124.864","30.088","9.174","0","SCANIA"
"LEO BARRAMACHER","16","11","08","GT TRUCK","4","2","0.500","","5.169","16:50.73","8","1534.189","6","88.666","124.16","57.405","24.464","0","VOLVO"
"ALISSON NURNBERG","17","6","69","F TRUCK","12","7","0.063","","5.232","8:07.414","15","1730.038","14","88.729","124.072","95.45","45.87","0","SCANIA"
"VALDINEI BATE","18","12","44","GT TRUCK","19","10","0.334","","5.566","1:26.985","5","610.444","4","89.063","123.607","90.17","15.29","0","MB"
"FABRICIO ROSSATO","19","7","82","F TRUCK","9","5","0.135","","5.701","-1 Laps","7","798.519","2","89.198","123.42","96.506","21.406","0","VW"
"ALEX PEIXEIRO","20","13","013","GT TRUCK","25","13","0.006","","5.707","21:09.486","11","1792.945","5","89.204","123.412","67.541","33.638","0","MERCEDES"
"GIOVANI TAVARES","21","8","509","F TRUCK","13","8","0.429","","6.136","-1 Laps","7","705.628","4","89.633","122.821","109.21","21.406","0","SCANIA"
"GILMAR MOTTIN","22","9","05","F TRUCK","30","14","0.687","","6.823","5:02.66","3","1545.284","3","90.32","121.887","21.372","9.174","0","SCANIA"
"RICARDO ANCAY","23","10","600","F TRUCK","2","2","0.941","","7.764","1 Lap","5","482.791","5","91.261","120.63","114.012","15.29","0","VOLVO"
"DARIL AMARAL","24","14","15","GT TRUCK","20","11","1.382","","9.146","24.346","3","547.805","3","92.643","118.83","60.289","9.174","0","SCANIA"
"EDIVAN MONTEIRO","25","15","970","GT TRUCK","26","14","0.196","","9.342","8:54.005","3","1057.464","3","92.839","118.579","31.232","9.174","0","MB"
"FELIPE FRAGUAS ""MACARRÃO""","26","11","02","F TRUCK","1","1","1.472","","10.814","-1 Laps","7","804.455","2","94.311","116.729","95.794","21.406","0","VOLVO"
"MAX NUNES","27","12","31","F TRUCK","21","10","0.804","","11.618","1:10.964","8","1313.588","7","95.115","115.742","67.046","24.464","0","VOLVO"
"PAULINHO RAMPON","28","13","21","F TRUCK","11","6","0.598","","12.216","1 Lap","5","683.525","2","95.713","115.019","80.53","15.29","0","SCANIA"
"DUDA CONCI","29","14","377","F TRUCK","23","12","0.709","","12.925","4 Laps","2","796.944","2","96.422","114.173","27.628","6.116","0","PROTOTIPO"
"ADRIANO ZOINHO","30","15","17","F TRUCK","5","3","0.215","","13.140","7:49.995","7","1712.619","4","96.637","113.919","44.996","21.406","0","VW"
"CLEBER FONSECA","31","16","88","GT TRUCK","10","5","17.959","","31.099","2:49.187","4","692.646","1","114.596","96.066","63.575","12.232","0","VOLVO"
