"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744806","CORRIDA 3","Race","2023-12-10 11:15:00 UTC","2023-12-10 11:42:16 UTC","FINAL","12","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","1","1","","","","0","12","1365.968","11","86.624","127.087","96.712","36.696","0"
"ANDERSON PORTES","2","1","43","M/B","3","2","7.394","","7.394","0","12","1373.362","11","88.621","124.223","96.191","36.696","0"
"THIAGO KLEIN ","3","2","54","M/B","2","1","1.020","","8.414","1.02","12","1374.382","10","88.917","123.81","96.12","36.696","0","FIESTA"
"RAFAEL DECKER","4","1","222","M","8","1","1.817","","10.231","0","12","1376.199","10","89.318","123.254","95.993","36.696","0"
"STIVE TOKARSKI/LEO KOVALSKI","5","1","103","TA","38","6","1.410","","11.641","0","12","1377.609","10","89.462","123.056","95.895","36.696","0"
"WYLLIAN CEZAROTTO","6","2","67","M","13","2","0.060","","11.701","1.47","12","1377.669","12","88.58","124.281","95.891","36.696","0","FORD KA"
"RAPHAEL FUTSUKI","7","1","777","B","5","1","4.351","","16.052","0","12","1382.02","11","90.654","121.438","95.589","36.696","0"
"MAURICIO AMBROSIO","8","3","295","M/B","9","4","5.735","","21.787","14.393","12","1387.755","12","91.983","119.683","95.194","36.696","0"
"MARCOS CORTINA","9","3","15","M","16","3","0.404","","22.191","11.96","12","1388.159","12","91.922","119.762","95.166","36.696","0","GOL"
"JULIANO ZATTA","10","1","70","TB","17","1","0.040","","22.231","0","12","1388.199","12","91.876","119.822","95.163","36.696","0"
"TAYLOR LUIS PILGER","11","2","101","B","14","3","0.727","","22.958","6.906","12","1388.926","11","91.53","120.275","95.113","36.696","0"
"HUGO RAMON /RODOLFO RAMIRES","12","4","7","M","21","4","0.181","","23.139","12.908","12","1389.107","11","90.843","121.185","95.101","36.696","0"
"ARTUR BAILO NETO","13","2","35","TA","15","3","2.793","","25.932","14.291","12","1391.9","9","92.389","119.157","94.91","36.696","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","14","3","707","B","19","4","1.868","","27.800","11.748","12","1393.768","11","91.322","120.549","94.783","36.696","0"
"FERNANDO KASMIRSKI ZATTA","15","2","04","TB","24","4","3.871","","31.671","9.44","12","1397.639","11","92.029","119.623","94.521","36.696","0"
"ADEMAR D`AGOSTINI","16","4","38","M/B","33","7","1.754","","33.425","26.031","12","1399.393","10","91.952","119.723","94.402","36.696","0"
