"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744801","CORRIDA 1","Race","2023-12-09 16:15:00 UTC","2023-12-09 16:41:59 UTC","FINAL","16","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","1","1","","","","0","16","1362.415","16","78.843","139.629","129.286","48.928","0"
"THIAGO KLEIN ","2","1","54","M/B","41","8","5.986","","5.986","0","16","1368.401","8","78.613","140.038","128.72","48.928","0","FIESTA"
"LEANDRO ZANDONA","3","2","88","A","11","4","0.196","","6.182","6.182","16","1368.597","6","79.409","138.634","128.702","48.928","0"
"ANDERSON PORTES","4","2","43","M/B","8","2","0.187","","6.369","0.383","16","1368.784","12","79.392","138.664","128.684","48.928","0"
"RAPHAEL FUTSUKI","5","1","777","B","7","1","0.030","","6.399","0","16","1368.814","10","79.515","138.449","128.681","48.928","0"
"GUSTAVO MYASAVA","6","3","770","M/B","3","1","0.508","","6.907","0.921","16","1369.322","13","79.19","139.018","128.634","48.928","0"
"NAOR PETRY","7","1","01","TA","5","1","2.711","","9.618","0","16","1372.033","2","80.039","137.543","128.379","48.928","0"
"MAURICIO AMBROSIO","8","4","295","M/B","14","4","0.502","","10.120","4.134","16","1372.535","6","79.853","137.863","128.332","48.928","0"
"GEFFERSON DE LIMA","9","2","32","TA","10","3","1.148","","11.268","1.65","16","1373.683","13","80.011","137.591","128.225","48.928","0"
"STIVE TOKARSKI/LEO KOVALSKI","10","3","103","TA","6","2","0.745","","12.013","2.395","16","1374.428","13","80.024","137.569","128.156","48.928","0"
"MARCELO BEUX","11","3","23","A","40","7","1.363","","13.376","13.376","16","1375.791","12","79.806","137.945","128.029","48.928","0","ONIX"
"WYLLIAN CEZAROTTO","12","1","67","M","39","8","0.579","","13.955","0","16","1376.37","10","79.988","137.631","127.975","48.928","0","FORD KA"
"TAYLOR LUIS PILGER","13","2","101","B","19","3","0.725","","14.680","8.281","16","1377.095","7","80.386","136.949","127.908","48.928","0"
"ADEMAR D`AGOSTINI","14","5","38","M/B","23","5","0.789","","15.469","9.483","16","1377.884","4","80.676","136.457","127.834","48.928","0"
"EMERSON SZWED","15","4","55","TA","37","6","0.465","","15.934","6.316","16","1378.349","11","79.89","137.799","127.791","48.928","0"
"FERNANDO KASMIRSKI ZATTA","16","1","04","TB","22","2","1.917","","17.851","0","16","1380.266","10","81.117","135.715","127.614","48.928","0"
"ARTUR BAILO NETO","17","5","35","TA","20","5","1.130","","18.981","9.363","16","1381.396","6","81.251","135.491","127.509","48.928","0"
"JULIANO ZATTA","18","2","70","TB","18","1","0.387","","19.368","1.517","16","1381.783","10","81.331","135.358","127.474","48.928","0"
"ANTONIO CARVALHO","19","4","44","A","17","6","0.546","","19.914","19.914","16","1382.329","13","80.094","137.448","127.423","48.928","0"
"G. DOMARADZKI/ V. SIMONATTO","20","2","90","M","25","4","0.982","","20.896","6.941","16","1383.311","9","81.516","135.051","127.333","48.928","0","FORD KA"
"RICARDO LASCH","21","3","357","M","29","6","1.861","","22.757","8.802","16","1385.172","12","81.954","134.329","127.162","48.928","0"
"MARCELO KROTH DA SILVA","22","6","10","TA","16","4","1.997","","24.754","15.136","16","1387.169","11","81.457","135.149","126.979","48.928","0"
"PAULO BARBOSA","23","3","77","TB","26","3","21.427","","46.181","28.33","16","1408.596","4","82.016","134.227","125.047","48.928","0"
"CLAUDIO SILVA","24","4","151","M","33","7","1 Lap","","1 Lap","1 Lap","15","1288.064","6","84.921","129.636","128.202","45.87","0"
"CACA SCHILIPACK","25","3","27","B","15","2","2.121","","1 Lap","1 Lap","15","1290.185","4","79.924","137.741","127.991","45.87","0"
"FABIANO DONER","26","5","8","A","2","2","3.673","","1 Lap","1 Lap","15","1293.858","11","78.998","139.355","127.628","45.87","0"
"LUIZ CESAR SCHOEDER","27","6","3","M/B","30","6","1:16.940","","1 Lap","2.397","15","1370.798","6","82.464","133.498","120.464","45.87","0"
"IVECIO DE ALMEIDA","28","4","34","TB","32","6","1.973","","1 Lap","1 Lap","15","1372.771","6","84.022","131.023","120.291","45.87","0"
"MARCOS CORTINA","29","5","15","M","21","2","0.046","","1 Lap","1 Lap","15","1372.817","3","80.756","136.322","120.287","45.87","0","GOL"
"PEDRO PAULO SCHERNER","30","7","49","M/B","35","7","1.595","","1 Lap","6.011","15","1374.412","7","84.127","130.859","120.147","45.87","0"
"LUCIANO FRACARO","31","5","33","TB","42","8","7.494","","1 Lap","1.64","15","1381.906","5","82.929","132.75","119.496","45.87","0"
"EMERSON ALBERTO WILL","32","6","177","TB","36","7","6.673","","1 Lap","8.313","15","1388.579","2","85.654","128.526","118.922","45.87","0"
"CARLOS D`AGOSTINI","33","4","97","B","34","4","2 Laps","","3 Laps","10.274","13","1379.088","8","82.66","133.182","103.775","39.754","0"
"CARLOS EDUARDO PASSOS","34","6","42","M","28","5","1 Lap","","4 Laps","4 Laps","12","1001.132","5","81.403","135.238","131.956","36.696","0"
"MARLON RODRIGUES","35","7","86","TB","27","4","2 Laps","","6 Laps","6 Laps","10","845.47","2","82.516","133.414","130.209","30.58","0"
"ROBERTO BARBOSA","36","8","74","TB","31","5","1 Lap","","7 Laps","7 Laps","9","685.449","6","82.988","132.655","144.546","27.522","0"
"RAFAEL DECKER","37","7","222","M","4","1","2 Laps","","9 Laps","9 Laps","7","568.354","3","79.671","138.178","135.587","21.406","0"
"ANDRE MARAFON","38","6","02","A","12","5","1 Lap","","10 Laps","2.257","6","1364.672","6","79.115","139.149","48.402","18.348","0","NISSAN MARCH"
"CIDO MORAIS","39","8","84","M/B","13","3","6 Laps","","16 Laps","16 Laps","0","19.313","0","0.0","0.0","0.0","0.0","0"
"LORENZO MASSARO","40","7","64","A","9","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO RAMON /RODOLFO RAMIRES","41","8","7","M","24","3","","","DQ","3.186","16","1379.556","9","81.013","135.889","127.679","48.928","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","42","5","707","B","38","5","","","DQ","19.999","16","1388.813","12","81.46","135.144","126.828","48.928","0"
