"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744796"," TREINO OFICIAL 3","Practice","2023-12-09 11:30:00 UTC","2023-12-09 12:13:24 UTC","FINAL","17","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","32","4","","","","0","9","938.767","3","77.894","141.331","105.542","27.522","0"
"ANDRE MARAFON","2","2","02","A","15","1","0.577","","0.577","1 Lap","8","729.105","8","78.471","140.291","120.792","24.464","0","NISSAN MARCH"
"GUSTAVO MYASAVA","3","1","770","M/B","21","4","0.193","","0.770","0","12","1272.318","9","78.664","139.947","103.831","36.696","0"
"RAFAEL DECKER","4","1","222","M","18","4","0.128","","0.898","0","10","1064.666","10","78.792","139.72","103.401","30.58","0"
"WYLLIAN CEZAROTTO","5","1","67","MET/PA/B","22","1","0.028","","0.926","0","12","2071.925","10","78.82","139.67","63.76","36.696","0","FORD KA"
"LORENZO MASSARO","6","3","64","A","38","5","0.116","","1.042","5:10.745","9","1249.512","5","78.936","139.465","79.294","27.522","0"
"FABIANO DONER","7","4","8","A","30","3","0.174","","1.216","5:32.536","12","1271.303","11","79.11","139.158","103.914","36.696","0"
"CACA SCHILIPACK","8","1","27","B","24","4","0.057","","1.273","0","11","935.852","9","79.167","139.058","129.397","33.638","0"
"ANTONIO CARVALHO","9","5","44","A","26","2","0.073","","1.346","2:56.479","13","1115.246","12","79.24","138.93","128.325","39.754","0"
"NAOR PETRY","10","1","01","TA","3","2","0.003","","1.349","0","14","1238.286","7","79.243","138.925","124.465","42.812","0"
"RAPHAEL FUTSUKI","11","2","777","B","14","3","0.034","","1.383","4.815","9","940.667","6","79.277","138.865","105.329","27.522","0"
"ANDERSON PORTES","12","2","43","M/B","33","6","0.031","","1.414","1 Lap","11","1261.969","9","79.308","138.811","95.959","33.638","0"
"GEFFERSON DE LIMA","13","2","32","TA","2","1","0.239","","1.653","0 Laps","14","1238.093","11","79.547","138.394","124.484","42.812","0"
"TAYLOR LUIS PILGER","14","3","101","B","1","1","0.038","","1.691","20:27.376","8","2163.228","3","79.585","138.328","40.712","24.464","0"
"CLAUDIO SILVA","15","2","151","M","23","5","0.012","","1.703","2:46.841","11","1231.507","4","79.597","138.307","98.332","33.638","0"
"STIVE TOKARSKI/LEO KOVALSKI","16","3","103","TA","7","3","0.020","","1.723","2 Laps","12","1217.365","7","79.617","138.272","108.518","36.696","0"
"CIDO MORAIS","17","3","84","M/B","36","7","0.245","","1.968","3 Laps","9","1063.012","9","79.862","137.848","93.206","27.522","0"
"MAURICIO AMBROSIO","18","4","295","M/B","11","1","0.345","","2.313","14:40.756","16","2153.074","9","80.207","137.255","81.809","48.928","0"
"MARCELO KROTH DA SILVA","19","4","10","TA","27","5","0.004","","2.317","3 Laps","11","1141.128","11","80.211","137.248","106.12","33.638","0"
"MARCOS CORTINA","20","1","15","MET/B","19","1","0.169","","2.486","0","5","493.369","5","80.38","136.959","111.568","15.29","0","GOL"
"HUGO RAMON /RODOLFO RAMIRES","21","3","7","M","6","2","0.154","","2.640","22:15.302","17","2399.968","17","80.534","136.698","77.98","51.986","0"
"ARTUR BAILO NETO","22","5","35","TA","8","4","0.173","","2.813","6 Laps","8","712.806","6","80.707","136.405","123.555","24.464","0"
"ADEMAR D`AGOSTINI","23","5","38","M/B","17","3","0.029","","2.842","18:54.6","16","2406.918","9","80.736","136.356","73.181","48.928","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","24","4","707","B","4","2","0.032","","2.874","20:37.385","17","2173.237","11","80.768","136.302","86.116","51.986","0"
"JULIANO ZATTA","25","1","70","PA/B","20","2","0.218","","3.092","0","5","512.006","3","80.986","135.935","107.507","15.29","0"
"PAULO BARBOSA","26","1","77","TB","25","3","0.410","","3.502","0","11","966.339","6","81.396","135.25","125.315","33.638","0"
"G. DOMARADZKI/ V. SIMONATTO","27","4","90","M","16","3","0.022","","3.524","22:12.145","16","2396.811","15","81.418","135.213","73.49","48.928","0","FORD KA"
"CARLOS EDUARDO PASSOS","28","5","42","M","31","6","0.106","","3.630","3:21.047","10","1265.713","6","81.524","135.038","86.977","30.58","0"
"RICARDO LASCH","29","6","357","M","5","1","0.713","","4.343","22:47.05","13","2431.716","12","82.237","133.867","58.853","39.754","0"
"ROBERTO BARBOSA","30","2","74","TB","28","4","0.752","","5.095","4:32.517","10","1238.856","8","82.989","132.654","88.863","30.58","0"
"LUIZ CESAR SCHOEDER","31","6","3","M/B","29","5","0.056","","5.151","0 Laps","12","1194.676","11","83.045","132.564","110.579","36.696","0"
"IVECIO DE ALMEIDA","32","3","34","TB","13","2","0.492","","5.643","4:50.161","14","1256.5","8","83.537","131.784","122.661","42.812","0"
