"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744792","TREINO OFICIAL 1","Practice","2023-12-08 17:00:00 UTC","2023-12-08 17:40:35 UTC","FINAL","19","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","3","1","","","","0","9","943.514","4","83.082","132.505","105.011","27.522","0","MB"
"JORGINHO FEIO","2","2","23","GT TRUCK","14","5","2.231","","2.231","23:17.162","19","2340.676","6","85.313","129.04","89.362","58.102","0","SCANIA"
"DUDA CONCI","3","1","377","F TRUCK","2","1","0.095","","2.326","0","11","1430.396","8","85.408","128.897","84.66","33.638","0","PROTOTIPO"
"ALVARO BENDO","4","3","03","GT TRUCK","18","7","0.083","","2.409","21:01.123","9","2204.637","7","85.491","128.771","44.941","27.522","0","SCANIA"
"RAMIRES FONTANELLA","5","4","04","GT TRUCK","10","2","0.573","","2.982","23:30.814","16","2354.328","3","86.064","127.914","74.816","48.928","0","SCANIA"
"DANIEL LOVATO","6","2","55","F TRUCK","7","5","1.452","","4.434","5:21.752","11","1752.148","9","87.516","125.792","69.113","33.638","0","SCANIA"
"JOAO SANTA HELENA","7","5","33","GT TRUCK","22","10","0.637","","5.071","15:18.467","3","1861.981","3","88.153","124.883","17.737","9.174","0","MB"
"RAFAEL FLECK","8","3","76","F TRUCK","23","12","0.422","","5.493","14:33.204","6","2303.6","2","88.575","124.288","28.674","18.348","0","SCANIA"
"VALDINEI BATÉ","9","6","44","GT TRUCK","20","8","0.650","","6.143","12:38.702","6","1702.216","5","89.225","123.382","38.804","18.348","0","MB"
"GIOVANI TAVARES","10","4","509","F TRUCK","19","11","0.180","","6.323","7 Laps","4","1276.649","4","89.405","123.134","34.493","12.232","0","SCANIA"
"ALISSON NURNBERG","11","5","69","F TRUCK","16","10","0.581","","6.904","15:23.697","17","2354.093","9","89.986","122.339","79.5","51.986","0","SCANIA"
"PEDRO MUFFATO","12","7","20","GT TRUCK","13","4","0.240","","7.144","23:15.565","16","2339.079","16","90.226","122.014","75.303","48.928","0","SCANIA"
"MARCIO LIMESTONE","13","8","14","GT TRUCK","21","9","1.880","","9.024","21:38.185","7","2241.699","5","92.106","119.523","34.376","21.406","0","SCANIA"
"EDIVAN MONTEIRO","14","9","970","GT TRUCK","11","3","0.564","","9.588","2:49.125","6","1112.639","5","92.67","118.796","59.366","18.348","0","MB"
"DOUGLAS COLLET","15","6","265","F TRUCK","4","2","0.306","","9.894","4 Laps","7","932.677","4","92.976","118.405","82.624","21.406","0","SCANIA"
"GILMAR MOTTIN","16","1","05","","1","1","0.089","","9.983","0","5","639.419","5","93.065","118.292","86.084","15.29","0"
"ZETTI","17","7","67","F TRUCK","15","9","3.712","","13.695","15:25.423","18","2355.819","8","96.777","113.754","84.114","55.044","0","VW"
"TULIO BENDO","18","8","06","F TRUCK","12","8","2.561","","16.256","9 Laps","2","769.859","2","99.338","110.822","28.6","6.116","0","SCANIA"
"ERONDI CHAVEIRINHO","19","10","80","GT TRUCK","17","6","0.626","","16.882","39.699","2","983.213","2","99.964","110.128","22.394","6.116","0","VOLVO"
"RICARDO ANCAY","20","9","600","F TRUCK","8","6","0.526","","17.408","1:56.357","5","1546.753","4","100.49","109.551","35.587","15.29","0","VOLVO"
"ADRIANO ZOINHO","21","10","17","F TRUCK","9","7","5.354","","22.762","7 Laps","4","1082.743","3","105.844","104.01","40.67","12.232","0","VW"
"MARCIO RAMPON","22","11","22","F TRUCK","5","3","13.258","","36.020","10 Laps","1","457.93","1","119.102","92.432","24.04","3.058","0","SCANIA"
"FABRICIO ROSSATO","23","12","82","F TRUCK","6","4","","","","11 Laps","0","342.301","0","0.0","0.0","0.0","0.0","0","VW"
