"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744807","WARM UP","Practice","2023-12-10 12:00:00 UTC","2023-12-10 12:36:26 UTC","FINAL","10","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","3","2","","","","0","6","677.846","2","94.869","116.042","97.445","18.348","0","SCANIA"
"GIOVANI TAVARES","2","1","509","F TRUCK","5","2","2.807","","2.807","0","5","586.265","3","97.676","112.707","93.889","15.29","0","SCANIA"
"DOUGLAS COLLET","3","2","265","F TRUCK","2","1","0.840","","3.647","13:51.09","9","1417.355","2","98.516","111.746","69.904","27.522","0","SCANIA"
"EDIVAN MONTEIRO","4","2","970","GT TRUCK","4","3","1.490","","5.137","4:59.491","7","977.337","4","100.006","110.081","78.849","21.406","0","MB"
"ALISSON NURNBERG","5","3","69","F TRUCK","9","5","1.495","","6.632","15:35.215","7","1521.48","3","101.501","108.46","50.649","21.406","0","SCANIA"
"JOAO SANTA HELENA","6","3","33","GT TRUCK","17","7","0.410","","7.042","13:45.638","10","1503.484","2","101.911","108.024","73.222","30.58","0","MB"
"TAIO AGOSTINI","7","4","97","GT TRUCK","16","6","0.154","","7.196","2:44.317","4","842.163","2","102.065","107.861","52.288","12.232","0","MB"
"GILMAR MOTTIN","8","4","05","F TRUCK","15","10","0.165","","7.361","16:07.629","5","1553.894","2","102.23","107.687","35.423","15.29","0","SCANIA"
"JORGINHO FEIO","9","5","23","GT TRUCK","18","8","3.335","","10.696","3:01.969","4","859.815","2","105.565","104.285","51.215","12.232","0","SCANIA"
"ERONDI CHAVEIRINHO","10","6","80","GT TRUCK","19","9","1.243","","11.939","13:50.474","4","1508.32","2","106.808","103.071","29.195","12.232","0","VOLVO"
"RAFAEL FLECK","11","5","76","F TRUCK","20","11","0.956","","12.895","15:48.029","6","1534.294","6","107.764","102.157","43.051","18.348","0","SCANIA"
"FELIPE FRAGUAS ""MACARRÃO""","12","6","02","F TRUCK","10","6","0.049","","12.944","9:10.639","6","1136.904","4","107.813","102.11","58.099","18.348","0","VOLVO"
"VALDINEI BATE","13","7","44","GT TRUCK","1","1","0.201","","13.145","2:13.332","7","811.178","5","108.014","101.92","95.0","21.406","0","MB"
"MARCIO LIMESTONE","14","8","14","GT TRUCK","24","11","0.489","","13.634","9:02.26","5","1220.106","5","108.503","101.461","45.114","15.29","0","SCANIA"
"FABRICIO ROSSATO","15","7","82","F TRUCK","14","9","0.102","","13.736","14:21.105","8","1447.37","3","108.605","101.365","60.849","24.464","0","VW"
"ALVARO BENDO","16","9","03","GT TRUCK","26","13","0.829","","14.565","14:48.786","6","1566.632","6","109.434","100.598","42.162","18.348","0","SCANIA"
"ADRIANO ZOINHO","17","8","17","F TRUCK","6","3","0.189","","14.754","9:19.581","9","1145.846","3","109.623","100.424","86.468","27.522","0","VW"
"MAX NUNES","18","9","31","F TRUCK","13","8","0.280","","15.034","14:25.643","9","1451.908","9","109.903","100.168","68.241","27.522","0","VOLVO"
"RAMIRES FONTANELLA","19","10","04","GT TRUCK","22","10","1.713","","16.747","3:19.73","3","877.576","2","111.616","98.631","37.634","9.174","0","SCANIA"
"ZETTI","20","10","67","F TRUCK","12","7","2.128","","18.875","15:35.09","10","1521.355","10","113.744","96.786","72.362","30.58","0","VW"
"MARCIO RAMPON","21","11","22","F TRUCK","21","12","3.379","","22.254","15:42.895","5","1529.16","2","117.123","93.993","35.996","15.29","0","SCANIA"
"RICARDO ANCAY","22","12","600","F TRUCK","23","13","2.434","","24.688","6:09.84","3","956.105","3","119.557","92.08","34.543","9.174","0","VOLVO"
"LEO BARRAMACHER","23","11","08","GT TRUCK","7","4","","","","24.062","3","701.908","0","0.0","0.0","47.052","9.174","0","VOLVO"
"DUDA CONCI","24","13","377","F TRUCK","8","4","","","","4 Laps","1","336.543","0","0.0","0.0","32.711","3.058","0","PROTOTIPO"
"TULIO BENDO","25","12","06","GT TRUCK","11","5","","","","6 Laps","0","243.12","0","0.0","0.0","0.0","0.0","0","SCANIA"
"NILTINHO JACOBSEN","26","13","503","GT TRUCK","28","14","","","","15:06.57","2","1584.416","0","0.0","0.0","13.896","6.116","0","SCANIA"
"DANIEL LOVATO","27","14","55","F TRUCK","27","14","","","","17:15.129","3","1621.394","0","0.0","0.0","20.369","9.174","0","SCANIA"
"ALEX PEIXEIRO","28","14","013","GT TRUCK","25","12","","","","14:09.216","1","1527.062","0","0.0","0.0","7.209","3.058","0","MERCEDES"
