"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744795","TREINO OFICIAL 2","Practice","2023-12-08 19:30:00 UTC","2023-12-08 19:50:42 UTC","FINAL","11","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","PA/A","4","1","","","","0","11","1203.486","10","78.539","140.17","100.622","33.638","0"
"GUSTAVO MYASAVA","2","1","770","MET/PA/B","17","1","0.318","","0.318","0","11","1233.202","9","78.857","139.605","98.197","33.638","0"
"CACA SCHILIPACK","3","1","27","","7","5","0.739","","1.057","0","11","1168.4","11","79.596","138.308","103.643","33.638","0"
"ANDERSON PORTES","4","2","43","","10","8","0.140","","1.197","58.52","11","1226.92","10","79.736","138.066","98.7","33.638","0"
"FABIANO DONER","5","2","8","PA/A","5","2","0.106","","1.303","15.299","10","1218.785","5","79.842","137.882","90.326","30.58","0"
"GEFFERSON DE LIMA","6","3","32","","23","19","0.025","","1.328","2 Laps","9","1167.372","8","79.867","137.839","84.874","27.522","0"
"NAOR PETRY","7","4","01","","14","12","0.281","","1.609","1 Lap","10","1167.782","10","80.148","137.356","94.271","30.58","0"
"RAFAEL DECKER","8","5","222","","21","17","0.021","","1.630","1:06.201","9","1234.601","3","80.169","137.32","80.252","27.522","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","9","1","707","PA/B","25","2","0.050","","1.680","0","7","1171.217","7","80.219","137.234","65.796","21.406","0"
"CIDO MORAIS","10","6","84","","19","16","0.079","","1.759","51.738","10","1220.138","9","80.298","137.099","90.226","30.58","0"
"RAPHAEL FUTSUKI","11","2","777","PA/B","24","1","0.066","","1.825","3 Laps","4","1037.248","2","80.364","136.987","42.454","12.232","0"
"RAFAEL PESSIN","12","7","5","","12","10","0.162","","1.987","5 Laps","6","541.315","4","80.526","136.711","122.023","18.348","0"
"TAYLOR LUIS PILGER","13","8","101","","15","13","0.141","","2.128","40.93","10","1209.33","6","80.667","136.472","91.032","30.58","0"
"STIVE TOKARSKI/LEO KOVALSKI","14","9","103","","11","9","0.006","","2.134","48.905","8","1217.305","4","80.673","136.462","72.349","24.464","0"
"ARTUR BAILO NETO","15","10","35","","3","3","0.390","","2.524","4 Laps","7","599.401","6","81.063","135.805","128.564","21.406","0"
"MARCOS KROTH DA SILVA","16","11","10","","2","2","0.173","","2.697","7 Laps","4","347.309","4","81.236","135.516","126.79","12.232","0"
"ANTONIO CARVALHO","17","3","44","PA/A","20","3","0.142","","2.839","3 Laps","8","1185.885","6","81.378","135.28","74.266","24.464","0"
"FERNANDO KASMIRSKI ZATTA","18","12","04","","1","1","0.166","","3.005","37.838","7","1206.238","5","81.544","135.004","63.886","21.406","0"
"MARCOS CORTINA","19","1","15","MET/B","27","1","0.040","","3.045","0","6","1176.99","6","81.584","134.938","56.12","18.348","0","GOL"
"HUGO RAMON /RODOLFO RAMIRES","20","13","7","","22","18","0.144","","3.189","30.723","10","1199.123","6","81.728","134.7","91.807","30.58","0"
"JULIANO ZATTA","21","14","70","","9","7","0.119","","3.308","31.462","10","1199.862","6","81.847","134.505","91.751","30.58","0"
"ADEMAR D`AGOSTINI","22","15","38","","26","20","0.363","","3.671","1:00.274","8","1228.674","7","82.21","133.911","71.679","24.464","0"
"LUIZ CESAR SCHOEDER","23","16","3","","16","14","0.601","","4.272","6 Laps","5","519.813","5","82.811","132.939","105.892","15.29","0"
"CARLOS EDUARDO PASSOS","24","17","42","","28","21","1.132","","5.404","12.834","3","1181.234","2","83.943","131.146","27.959","9.174","0"
"IVECIO DE ALMEIDA","25","18","34","","13","11","0.022","","5.426","4 Laps","7","653.255","6","83.965","131.112","117.966","21.406","0"
"CLAUDIO SILVA","26","19","151","","8","6","0.845","","6.271","32.9","10","1201.3","9","84.81","129.805","91.641","30.58","0"
"PEDRO PAULO SCHERNER","27","20","49","","6","4","0.527","","6.798","1:10.582","10","1238.982","3","85.337","129.004","88.854","30.58","0"
"LORENZO MASSARO","28","21","64","","18","15","43.892","","50.690","9 Laps","2","1041.798","2","129.229","85.188","21.134","6.116","0"
"ANDRE MARAFON","29","4","02","PA/A","29","4","","","","11 Laps","0","949.633","0","0.0","0.0","0.0","0.0","0","NISSAN MARCH"
