"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744800"," TREINO OFICIAL 4","Practice","2023-12-09 14:00:00 UTC","2023-12-09 14:48:21 UTC","FINAL","20","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","20","9","","","","0","7","1784.289","7","83.072","132.521","43.189","21.406","0","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","14","5","0.547","","0.547","4:16.832","10","2041.121","9","83.619","131.654","53.935","30.58","0","MB"
"NILTINHO JACOBSEN","3","3","503","GT TRUCK","18","8","0.809","","1.356","18:16.934","14","2881.223","3","84.428","130.393","53.492","42.812","0","SCANIA"
"RAMIRES FONTANELLA","4","4","04","GT TRUCK","10","3","0.328","","1.684","1 Lap","6","1024.821","3","84.756","129.888","64.453","18.348","0","SCANIA"
"ALVARO BENDO","5","5","03","GT TRUCK","8","2","0.265","","1.949","2 Laps","5","712.444","4","85.021","129.483","77.261","15.29","0","SCANIA"
"RAFAEL FLECK","6","1","76","F TRUCK","9","7","0.112","","2.061","0","8","2085.526","3","85.133","129.313","42.229","24.464","0","SCANIA"
"ZETTI","7","2","67","F TRUCK","27","15","0.046","","2.107","5:48.919","6","2434.445","2","85.179","129.243","27.133","18.348","0","VW"
"JOAO SANTA HELENA","8","6","33","GT TRUCK","3","1","0.116","","2.223","43.676","4","1827.965","2","85.295","129.067","24.09","12.232","0","MB"
"TULIO BENDO","9","3","06","F TRUCK","5","4","0.409","","2.632","5:45.041","15","2430.567","14","85.704","128.451","67.94","45.87","0","SCANIA"
"DANIEL LOVATO","10","4","55","F TRUCK","4","3","0.028","","2.660","9:10.082","18","2635.608","11","85.732","128.409","75.185","55.044","0","SCANIA"
"MARCIO RAMPON","11","5","22","F TRUCK","6","5","0.043","","2.703","10:35.044","20","2720.57","14","85.775","128.345","80.93","61.16","0","SCANIA"
"ERONDI CHAVEIRINHO","12","7","80","GT TRUCK","26","12","0.417","","3.120","3:08.215","4","1972.504","4","86.192","127.724","22.325","12.232","0","VOLVO"
"MARCIO LIMESTONE","13","8","14","GT TRUCK","21","10","0.551","","3.671","16:21.064","16","2765.353","7","86.743","126.913","63.696","48.928","0","SCANIA"
"DUDA CONCI","14","6","377","F TRUCK","19","11","0.497","","4.168","3 Laps","5","997.599","2","87.24","126.19","55.176","15.29","0","PROTOTIPO"
"DOUGLAS COLLET","15","7","265","F TRUCK","1","1","0.231","","4.399","-2 Laps","10","936.558","2","87.471","125.857","117.545","30.58","0","SCANIA"
"SANDRO PINHEIRO","16","9","51","GT TRUCK","11","4","0.042","","4.441","13:44.589","15","2608.878","4","87.513","125.796","63.296","45.87","0","MB"
"ALISSON NURNBERG","17","8","69","F TRUCK","22","12","1.012","","5.453","13:03.711","17","2869.237","9","88.525","124.358","65.226","51.986","0","SCANIA"
"DARIL AMARAL","18","10","15","GT TRUCK","15","6","0.129","","5.582","15:25.505","10","2709.794","4","88.654","124.177","40.626","30.58","0","SCANIA"
"GIOVANI TAVARES","19","9","509","F TRUCK","16","10","0.283","","5.865","2 Laps","6","939.181","4","88.937","123.782","70.33","18.348","0","SCANIA"
"VALDINEI BATE","20","11","44","GT TRUCK","17","7","0.811","","6.676","3 Laps","4","815.098","4","89.748","122.663","54.024","12.232","0","MB"
"GILMAR MOTTIN","21","10","05","F TRUCK","25","14","0.214","","6.890","4 Laps","4","1822.237","4","89.962","122.372","24.165","12.232","0","SCANIA"
"RICARDO ANCAY","22","11","600","F TRUCK","13","9","0.966","","7.856","1:23.348","6","2168.874","6","90.928","121.072","30.455","18.348","0","VOLVO"
"ADRIANO ZOINHO","23","12","17","F TRUCK","12","8","1.217","","9.073","14.776","13","2100.302","10","92.145","119.473","68.14","39.754","0","VW"
"ALEX PEIXEIRO","24","12","013","GT TRUCK","23","11","1.592","","10.665","17:23.494","5","2827.783","5","93.737","117.443","19.465","15.29","0","MERCEDES"
"MAX NUNES","25","13","31","F TRUCK","2","2","1.164","","11.829","9:30.608","10","2656.134","7","94.901","116.003","41.447","30.58","0","VOLVO"
"FELIPE FRAGUAS ""MACARRÃO""","26","14","02","F TRUCK","7","6","7.628","","19.457","7 Laps","1","323.232","1","102.529","107.373","34.059","3.058","0","VOLVO"
"CLEBER SOBIS","27","15","10","F TRUCK","24","13","9.948","","29.405","7 Laps","1","873.244","1","112.477","97.876","12.607","3.058","0","VW"
