"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744803","CORRIDA 2","Race","2023-12-09 17:35:00 UTC","2023-12-09 18:00:21 UTC","FINAL","17","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","1","1","","","","0","17","1349.859","2","78.714","139.858","138.644","51.986","0"
"THIAGO KLEIN ","2","1","54","M/B","2","1","11.753","","11.753","0","17","1361.612","2","78.842","139.631","137.447","51.986","0","FIESTA"
"ANDERSON PORTES","3","2","43","M/B","4","2","4.361","","16.114","4.361","17","1365.973","7","79.647","138.22","137.008","51.986","0"
"GUSTAVO MYASAVA","4","3","770","M/B","6","3","0.182","","16.296","4.543","17","1366.155","4","79.416","138.622","136.99","51.986","0"
"RAPHAEL FUTSUKI","5","1","777","B","5","1","0.944","","17.240","0","17","1367.099","10","79.537","138.411","136.895","51.986","0"
"MARCELO BEUX","6","2","23","A","11","3","5.891","","23.131","23.131","17","1372.99","11","79.771","138.005","136.308","51.986","0","ONIX"
"STIVE TOKARSKI/LEO KOVALSKI","7","1","103","TA","10","3","7.608","","30.739","0","17","1380.598","6","79.761","138.022","135.557","51.986","0"
"RAFAEL DECKER","8","1","222","M","37","6","2.501","","33.240","0","17","1383.099","11","79.602","138.298","135.312","51.986","0"
"MAURICIO AMBROSIO","9","4","295","M/B","8","4","0.889","","34.129","22.376","17","1383.988","2","80.15","137.352","135.225","51.986","0"
"EMERSON SZWED","10","2","55","TA","15","4","0.656","","34.785","4.046","17","1384.644","14","79.864","137.844","135.161","51.986","0"
"GEFFERSON DE LIMA","11","3","32","TA","9","2","2.635","","37.420","6.681","17","1387.279","9","80.311","137.077","134.904","51.986","0"
"CACA SCHILIPACK","12","2","27","B","25","3","1.189","","38.609","21.369","17","1388.468","12","79.741","138.057","134.789","51.986","0"
"WYLLIAN CEZAROTTO","13","2","67","M","12","1","2.886","","41.495","8.255","17","1391.354","11","80.146","137.359","134.509","51.986","0","FORD KA"
"TAYLOR LUIS PILGER","14","3","101","B","13","2","4.997","","46.492","29.252","17","1396.351","11","80.556","136.66","134.028","51.986","0"
"ARTUR BAILO NETO","15","4","35","TA","17","5","2.774","","49.266","18.527","17","1399.125","6","80.69","136.433","133.762","51.986","0"
"MARCOS CORTINA","16","3","15","M","29","4","3.065","","52.331","19.091","17","1402.19","11","80.626","136.542","133.47","51.986","0","GOL"
"JULIANO ZATTA","17","1","70","TB","18","2","1.268","","53.599","0","17","1403.458","16","81.334","135.353","133.349","51.986","0"
"MARCELO KROTH DA SILVA","18","5","10","TA","22","6","8.406","","1:02.005","31.266","17","1411.864","4","81.518","135.047","132.555","51.986","0"
"FERNANDO TOFOL/ RAFAEL SALIDO","19","4","707","B","42","5","0.269","","1:02.274","45.034","17","1412.133","16","81.013","135.889","132.53","51.986","0"
"PAULO BARBOSA","20","2","77","TB","23","3","5.421","","1:07.695","14.096","17","1417.554","13","82.016","134.227","132.023","51.986","0"
"HUGO RAMON /RODOLFO RAMIRES","21","4","7","M","41","7","14.644","","1:22.339","49.099","17","1432.198","6","82.745","133.045","130.673","51.986","0"
"CARLOS EDUARDO PASSOS","22","5","42","M","34","5","1 Lap","","1 Lap","1 Lap","16","1348.379","11","82.406","133.592","130.632","48.928","0"
"ROBERTO BARBOSA","23","3","74","TB","36","7","0.305","","1 Lap","1 Lap","16","1348.684","10","82.053","134.167","130.602","48.928","0"
"FERNANDO KASMIRSKI ZATTA","24","4","04","TB","16","1","0.281","","1 Lap","1 Lap","16","1348.965","7","82.266","133.82","130.575","48.928","0"
"LUIZ CESAR SCHOEDER","25","5","3","M/B","27","6","13.711","","1 Lap","1.064","16","1362.676","6","82.403","133.597","129.261","48.928","0"
"ANDRE MARAFON","26","3","02","A","38","5","8.685","","1 Lap","21.502","16","1371.361","10","78.984","139.38","128.442","48.928","0","NISSAN MARCH"
"CARLOS D`AGOSTINI","27","5","97","B","33","4","2.662","","1 Lap","6.924","16","1374.023","16","83.018","132.607","128.193","48.928","0"
"IVECIO DE ALMEIDA","28","5","34","TB","28","4","8.929","","1 Lap","1 Lap","16","1382.952","16","83.16","132.381","127.366","48.928","0"
"EMERSON ALBERTO WILL","29","6","177","TB","32","5","12.007","","1 Lap","1 Lap","16","1394.959","16","85.082","129.39","126.27","48.928","0"
"PEDRO PAULO SCHERNER","30","6","49","M/B","30","7","1.469","","1 Lap","34.816","16","1396.428","16","84.072","130.945","126.137","48.928","0"
"NAOR PETRY","31","6","01","TA","7","1","9.211","","1 Lap","25.041","16","1405.639","7","80.342","137.024","125.31","48.928","0"
"MARLON RODRIGUES","32","7","86","TB","35","6","3 Laps","","4 Laps","4 Laps","13","1100.179","11","82.026","134.211","130.083","39.754","0"
"ADEMAR D`AGOSTINI","33","7","38","M/B","14","5","2 Laps","","6 Laps","6 Laps","11","923.946","2","81.902","134.414","131.065","33.638","0"
"LEANDRO ZANDONA","34","4","88","A","3","2","5 Laps","","11 Laps","11 Laps","6","483.509","5","79.324","138.783","136.611","18.348","0"
"RICARDO LASCH","35","6","357","M","21","3","46.276","","11 Laps","11 Laps","6","529.785","3","83.07","132.524","124.679","18.348","0"
"G. DOMARADZKI/ V. SIMONATTO","36","7","90","M","20","2","3 Laps","","14 Laps","14 Laps","3","263.021","2","82.255","133.837","125.566","9.174","0","FORD KA"
"ANTONIO CARVALHO","37","5","44","A","19","4","1 Lap","","15 Laps","15 Laps","2","174.43","2","82.153","134.004","126.226","6.116","0"
