"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744810","CORRIDA 2","Race","2023-12-10 16:20:00 UTC","2023-12-10 16:48:30 UTC","FINAL","12","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","1","1","","","","0","12","1481.833","2","92.883","118.523","89.15","36.696","0","SCANIA"
"ALVARO BENDO","2","2","03","GT TRUCK","3","3","0.596","","0.596","0.596","12","1482.429","2","93.982","117.137","89.114","36.696","0","SCANIA"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","2","2","2.615","","3.211","3.211","12","1485.044","2","93.759","117.416","88.957","36.696","0","MB"
"DANIEL LOVATO","4","1","55","F TRUCK","12","4","0.290","","3.501","0","12","1485.334","2","97.356","113.078","88.94","36.696","0","SCANIA"
"JORGINHO FEIO","5","4","23","GT TRUCK","6","4","2.255","","5.756","5.756","12","1487.589","2","95.313","115.502","88.805","36.696","0","SCANIA"
"TAIO AGOSTINI","6","5","97","GT TRUCK","9","6","3.425","","9.181","9.181","12","1491.014","2","95.837","114.87","88.601","36.696","0","MB"
"NILTINHO JACOBSEN","7","6","503","GT TRUCK","10","7","1.580","","10.761","10.761","12","1492.594","2","96.164","114.479","88.507","36.696","0","SCANIA"
"DOUGLAS COLLET","8","2","265","F TRUCK","7","3","0.500","","11.261","7.76","12","1493.094","2","95.821","114.889","88.478","36.696","0","SCANIA"
"ALISSON NURNBERG","9","3","69","F TRUCK","15","6","1.700","","12.961","9.46","12","1494.794","2","97.927","112.418","88.377","36.696","0","SCANIA"
"MARCIO RAMPON","10","4","22","F TRUCK","4","1","1.758","","14.719","11.218","12","1496.552","2","98.516","111.746","88.273","36.696","0","SCANIA"
"HELDER MOTTIN","11","7","64","GT TRUCK","19","11","0.862","","15.581","15.581","12","1497.414","2","101.139","108.848","88.222","36.696","0","VOLVO"
"DUDA CONCI","12","5","377","F TRUCK","26","12","0.634","","16.215","12.714","12","1498.048","2","98.059","112.267","88.185","36.696","0","PROTOTIPO"
"ZETTI","13","6","67","F TRUCK","14","5","3.229","","19.444","15.943","12","1501.277","2","98.469","111.8","87.995","36.696","0","VW"
"GIOVANI TAVARES","14","7","509","F TRUCK","16","7","1.584","","21.028","17.527","12","1502.861","2","99.449","110.698","87.903","36.696","0","SCANIA"
"ALEX PEIXEIRO","15","8","013","GT TRUCK","13","9","1.654","","22.682","22.682","12","1504.515","2","97.368","113.064","87.806","36.696","0","MERCEDES"
"EDIVAN MONTEIRO","16","9","970","GT TRUCK","17","10","0.009","","22.691","22.691","12","1504.524","2","100.041","110.043","87.806","36.696","0","MB"
"MARCIO LIMESTONE","17","10","14","GT TRUCK","21","13","0.460","","23.151","23.151","12","1504.984","2","101.285","108.691","87.779","36.696","0","SCANIA"
"VALDINEI BATE","18","11","44","GT TRUCK","23","14","1.078","","24.229","24.229","12","1506.062","2","102.412","107.495","87.716","36.696","0","MB"
"GILMAR MOTTIN","19","8","05","F TRUCK","18","8","0.124","","24.353","20.852","12","1506.186","2","98.436","111.837","87.709","36.696","0","SCANIA"
"FELIPE FRAGUAS ""MACARRÃO""","20","9","02","F TRUCK","24","10","2.539","","26.892","23.391","12","1508.725","2","101.575","108.381","87.561","36.696","0","VOLVO"
"ERONDI CHAVEIRINHO","21","12","80","GT TRUCK","28","15","18.301","","45.193","45.193","12","1527.026","2","100.494","109.547","86.512","36.696","0","VOLVO"
"RAMIRES FONTANELLA","22","13","04","GT TRUCK","20","12","10.124","","55.317","55.317","12","1537.15","2","97.962","112.378","85.942","36.696","0","SCANIA"
"MAX NUNES","23","10","31","F TRUCK","29","14","8.344","","1:03.661","1:00.16","12","1545.494","2","104.466","105.382","85.478","36.696","0","VOLVO"
"FABRICIO ROSSATO","24","11","82","F TRUCK","22","9","5.946","","1:09.607","1:06.106","12","1551.44","2","100.817","109.196","85.15","36.696","0","VW"
"ADRIANO ZOINHO","25","12","17","F TRUCK","27","13","27.508","","1:37.115","1:33.614","12","1578.948","2","103.721","106.139","83.667","36.696","0","VW"
"SANDRO PINHEIRO","26","14","51","GT TRUCK","8","5","2 Laps","","2 Laps","29.484","10","1511.317","2","97.656","112.73","72.842","30.58","0","MB"
"CLEBER FONSECA","27","15","88","GT TRUCK","30","16","29.463","","2 Laps","58.947","10","1540.78","8","106.599","103.273","71.45","30.58","0","VOLVO"
"RAFAEL FLECK","28","13","76","F TRUCK","5","2","3 Laps","","5 Laps","5 Laps","7","937.276","2","94.592","116.382","82.219","21.406","0","SCANIA"
"RICARDO ANCAY","29","14","600","F TRUCK","25","11","4 Laps","","9 Laps","9 Laps","3","329.139","2","101.723","108.223","100.342","9.174","0","VOLVO"
"LEO BARRAMACHER","30","16","08","GT TRUCK","11","8","1 Lap","","10 Laps","10 Laps","2","200.753","2","97.766","112.604","109.675","6.116","0","VOLVO"
