"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744798","CLASSIFICACAO","Qualifying","2023-12-09 13:00:00 UTC","2023-12-09 13:35:33 UTC","FINAL","8","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARBULHA INOUE","1","1","89","A","10","3","","","","0","7","654.88","7","79.003","139.347","117.673","21.406","0"
"FABIANO DONER","2","2","8","A","6","1","0.202","","0.202","0.161","7","655.041","7","79.205","138.991","117.644","21.406","0"
"GUSTAVO MYASAVA","3","1","770","M/B","15","6","0.216","","0.418","0","7","656.341","7","79.421","138.613","117.411","21.406","0"
"RAFAEL DECKER","4","1","222","M","3","1","0.064","","0.482","0","8","669.424","8","79.485","138.502","131.561","24.464","0"
"NAOR PETRY","5","1","01","TA","25","2","0.233","","0.715","0","8","1579.039","3","79.718","138.097","55.775","24.464","0"
"STIVE TOKARSKI/LEO KOVALSKI","6","2","103","TA","24","1","0.001","","0.716","0 Laps","8","1578.058","3","79.719","138.095","55.809","24.464","0"
"RAPHAEL FUTSUKI","7","1","777","B","1","1","0.001","","0.717","0","8","672.521","7","79.72","138.093","130.956","24.464","0"
"ANDERSON PORTES","8","2","43","M/B","2","1","0.066","","0.783","7.579","8","663.92","8","79.786","137.979","132.652","24.464","0"
"LORENZO MASSARO","9","3","64","A","13","4","0.099","","0.882","2 Laps","5","490.914","3","79.885","137.808","112.126","15.29","0"
"GEFFERSON DE LIMA","10","3","32","TA","27","3","0.001","","0.883","0 Laps","8","1573.981","7","79.886","137.806","55.954","24.464","0"
"LEANDRO ZANDONA","11","4","88","A","22","6","0.091","","0.974","2 Laps","5","610.051","5","79.977","137.65","90.229","15.29","0"
"ANDRE MARAFON","12","5","02","A","21","5","0.043","","1.017","3 Laps","4","517.327","2","80.02","137.576","85.121","12.232","0","NISSAN MARCH"
"CIDO MORAIS","13","3","84","M/B","11","4","0.002","","1.019","0 Laps","7","652.388","7","80.022","137.572","118.122","21.406","0"
"MAURICIO AMBROSIO","14","4","295","M/B","4","2","0.066","","1.085","17.844","8","674.185","8","80.088","137.459","130.632","24.464","0"
"CACA SCHILIPACK","15","2","27","B","9","2","0.118","","1.203","1 Lap","7","644.38","3","80.206","137.257","119.59","21.406","0"
"MARCELO KROTH DA SILVA","16","4","10","TA","31","5","0.179","","1.382","1 Lap","7","1507.465","3","80.385","136.951","51.12","21.406","0"
"ANTONIO CARVALHO","17","6","44","A","8","2","0.232","","1.614","0 Laps","7","640.656","7","80.617","136.557","120.285","21.406","0"
"JULIANO ZATTA","18","1","70","TB","30","3","0.171","","1.785","0","8","1583.743","7","80.788","136.268","55.609","24.464","0"
"TAYLOR LUIS PILGER","19","3","101","B","23","4","0.006","","1.791","4 Laps","4","650.963","2","80.794","136.258","67.646","12.232","0"
"ARTUR BAILO NETO","20","5","35","TA","28","4","0.252","","2.043","3.737","8","1582.776","6","81.046","135.834","55.643","24.464","0"
"MARCOS CORTINA","21","2","15","M","5","2","0.149","","2.192","1 Lap","7","612.739","4","81.195","135.585","125.766","21.406","0","GOL"
"FERNANDO KASMIRSKI ZATTA","22","2","04","TB","34","6","0.043","","2.235","1 Lap","7","1517.439","4","81.238","135.513","50.784","21.406","0"
"ADEMAR D`AGOSTINI","23","5","38","M/B","7","3","0.171","","2.406","0 Laps","7","630.16","3","81.409","135.228","122.289","21.406","0"
"HUGO RAMON /RODOLFO RAMIRES","24","3","7","M","20","6","0.027","","2.433","2 Laps","6","622.932","5","81.436","135.183","106.035","18.348","0"
"G. DOMARADZKI/ V. SIMONATTO","25","4","90","M","12","3","0.078","","2.511","20:47.054","3","1916.478","2","81.514","135.054","17.233","9.174","0","FORD KA"
