"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744794","TREINO OFICIAL 2","Practice","2023-12-08 18:40:00 UTC","2023-12-08 19:21:46 UTC","FINAL","20","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","8","4","","","","0","13","2113.44","13","82.502","133.437","67.716","39.754","0","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","7","3","0.036","","0.036","4 Laps","9","1369.278","9","82.538","133.379","72.359","27.522","0","MB"
"DUDA CONCI","3","1","377","F TRUCK","16","7","1.409","","1.445","0","11","2214.915","8","83.947","131.14","54.673","33.638","0","PROTOTIPO"
"JORGINHO FEIO","4","3","23","GT TRUCK","13","8","0.957","","2.402","9 Laps","4","985.5","3","84.904","129.662","44.683","12.232","0","SCANIA"
"RAMIRES FONTANELLA","5","4","04","GT TRUCK","12","7","","","2.402","4:26.496","16","2379.936","14","84.904","129.662","74.011","48.928","0","SCANIA"
"ALVARO BENDO","6","5","03","GT TRUCK","5","2","0.206","","2.608","7 Laps","6","719.178","5","85.11","129.348","91.845","18.348","0","SCANIA"
"MARCIO RAMPON","7","2","22","F TRUCK","6","4","0.961","","3.569","3:23.029","20","2417.944","16","86.071","127.904","91.059","61.16","0","SCANIA"
"NILTINHO JACOBSEN","8","6","503","GT TRUCK","10","6","0.296","","3.865","10 Laps","3","714.48","2","86.367","127.465","46.224","9.174","0","SCANIA"
"JOAO SANTA HELENA","9","7","33","GT TRUCK","9","5","0.143","","4.008","11 Laps","2","571.985","2","86.51","127.255","38.493","6.116","0","MB"
"MARCIO LIMESTONE","10","8","14","GT TRUCK","14","9","0.237","","4.245","2:50.204","15","2283.644","14","86.747","126.907","72.311","45.87","0","SCANIA"
"ERONDI CHAVEIRINHO","11","9","80","GT TRUCK","1","1","0.578","","4.823","0 Laps","13","1360.667","6","87.325","126.067","105.18","39.754","0","VOLVO"
"RAFAEL FLECK","12","3","76","F TRUCK","11","5","0.440","","5.263","19.836","8","2234.751","5","87.765","125.435","39.409","24.464","0","SCANIA"
"DOUGLAS COLLET","13","4","265","F TRUCK","2","1","1.737","","7.000","3 Laps","8","790.042","6","89.502","123.001","111.476","24.464","0","SCANIA"
"ALISSON NURNBERG","14","5","69","F TRUCK","3","2","0.654","","7.654","8 Laps","3","410.964","3","90.156","122.108","80.363","9.174","0","SCANIA"
"FABRICIO ROSSATO","15","6","82","F TRUCK","4","3","1.452","","9.106","5 Laps","6","722.356","5","91.608","120.173","91.441","18.348","0","VW"
"GILMAR MOTTIN","16","7","05","F TRUCK","15","6","15.810","","24.916","8 Laps","3","1361.739","3","107.418","102.486","24.253","9.174","0","SCANIA"
"ZETTI","17","8","67","F TRUCK","18","8","22.066","","46.982","2:10.868","7","2345.783","7","129.484","85.021","32.851","21.406","0","VW"
"TRUCK 121","18","1","121","","17","1","","","","0","0","1563.576","0","0.0","0.0","0.0","0.0","0"
