"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F TRUCK","1073744809","CORRIDA 1","Race","2023-12-10 15:45:00 UTC","2023-12-10 16:13:19 UTC","PROVISIONAL","14","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","1","1","","","","0","14","1533.196","4","92.928","118.466","100.524","42.812","0","SCANIA"
"JOAO SANTA HELENA","2","2","33","GT TRUCK","3","3","3.643","","3.643","3.643","14","1536.839","13","94.057","117.044","100.286","42.812","0","MB"
"ALVARO BENDO","3","3","03","GT TRUCK","4","4","7.052","","10.695","10.695","14","1543.891","9","94.55","116.434","99.828","42.812","0","SCANIA"
"MARCIO RAMPON","4","1","22","F TRUCK","5","1","18.003","","28.698","0","14","1561.894","14","95.255","115.572","98.677","42.812","0","SCANIA"
"RAFAEL FLECK","5","2","76","F TRUCK","13","4","0.709","","29.407","0.709","14","1562.603","12","94.836","116.083","98.632","42.812","0","SCANIA"
"JORGINHO FEIO","6","4","23","GT TRUCK","6","5","2.458","","31.865","31.865","14","1565.061","13","94.725","116.219","98.477","42.812","0","SCANIA"
"DOUGLAS COLLET","7","3","265","F TRUCK","14","5","1.149","","33.014","4.316","14","1566.21","12","94.841","116.076","98.405","42.812","0","SCANIA"
"SANDRO PINHEIRO","8","5","51","GT TRUCK","15","9","5.303","","38.317","38.317","14","1571.513","13","95.794","114.922","98.073","42.812","0","MB"
"TAIO AGOSTINI","9","6","97","GT TRUCK","2","2","2.301","","40.618","40.618","14","1573.814","7","94.643","116.319","97.93","42.812","0","MB"
"NILTINHO JACOBSEN","10","7","503","GT TRUCK","9","7","10.977","","51.595","51.595","14","1584.791","13","95.064","115.804","97.251","42.812","0","SCANIA"
"LEO BARRAMACHER","11","8","08","GT TRUCK","24","14","3.255","","54.850","54.85","14","1588.046","13","93.309","117.982","97.052","42.812","0","VOLVO"
"DANIEL LOVATO","12","4","55","F TRUCK","11","3","2.179","","57.029","28.331","14","1590.225","9","97.673","112.711","96.919","42.812","0","SCANIA"
"ALEX PEIXEIRO","13","9","013","GT TRUCK","22","13","0.272","","57.301","57.301","14","1590.497","12","96.181","114.459","96.903","42.812","0","MERCEDES"
"ZETTI","14","5","67","F TRUCK","7","2","5.730","","1:03.031","34.333","14","1596.227","14","96.981","113.515","96.555","42.812","0","VW"
"ALISSON NURNBERG","15","6","69","F TRUCK","17","6","0.478","","1:03.509","34.811","14","1596.705","13","97.029","113.459","96.526","42.812","0","SCANIA"
"GIOVANI TAVARES","16","7","509","F TRUCK","20","8","7.284","","1:10.793","42.095","14","1603.989","11","95.931","114.757","96.087","42.812","0","SCANIA"
"EDIVAN MONTEIRO","17","10","970","GT TRUCK","21","12","1.646","","1:12.439","1:12.439","14","1605.635","10","96.335","114.276","95.989","42.812","0","MB"
"GILMAR MOTTIN","18","8","05","F TRUCK","27","12","0.378","","1:12.817","44.119","14","1606.013","13","96.689","113.858","95.966","42.812","0","SCANIA"
"HELDER MOTTIN","19","11","64","GT TRUCK","12","8","11.509","","1:24.326","1:24.326","14","1617.522","13","99.148","111.034","95.284","42.812","0","VOLVO"
"RAMIRES FONTANELLA","20","12","04","GT TRUCK","8","6","0.903","","1:25.229","1:25.229","14","1618.425","13","95.438","115.35","95.23","42.812","0","SCANIA"
"MARCIO LIMESTONE","21","13","14","GT TRUCK","16","10","2.195","","1:27.424","1:27.424","14","1620.62","10","99.126","111.059","95.101","42.812","0","SCANIA"
"FABRICIO ROSSATO","22","9","82","F TRUCK","18","7","0.081","","1:27.505","58.807","14","1620.701","13","98.44","111.833","95.097","42.812","0","VW"
"VALDINEI BATE","23","14","44","GT TRUCK","19","11","0.784","","1:28.289","1:28.289","14","1621.485","13","97.772","112.597","95.051","42.812","0","MB"
"FELIPE FRAGUAS ""MACARRÃO""","24","10","02","F TRUCK","23","9","7.420","","1:35.709","1:07.011","14","1628.905","9","100.177","109.893","94.618","42.812","0","VOLVO"
"RICARDO ANCAY","25","11","600","F TRUCK","29","14","5.789","","1:41.498","1:12.8","14","1634.694","12","100.314","109.743","94.283","42.812","0","VOLVO"
"DUDA CONCI","26","12","377","F TRUCK","28","13","1 Lap","","1 Lap","25.075","13","1586.969","10","94.887","116.02","90.181","39.754","0","PROTOTIPO"
"ADRIANO ZOINHO","27","13","17","F TRUCK","25","10","1 Lap","","2 Laps","42.953","12","1604.847","6","102.104","107.819","82.317","36.696","0","VW"
"ERONDI CHAVEIRINHO","28","15","80","GT TRUCK","32","15","1 Lap","","3 Laps","1:24.564","11","1617.76","9","98.834","111.387","74.855","33.638","0","VOLVO"
"MAX NUNES","29","14","31","F TRUCK","26","11","1 Lap","","4 Laps","4 Laps","10","1507.802","6","102.177","107.742","73.012","30.58","0","VOLVO"
