"Event ID","Event Name","Started At","Ended At"
"2147484075-20140222","2014 Carolina Karting Challenge","2014-02-22 14:04:00 UTC","2014-02-22 12:08:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 4-Junior Rotax & Yamaha Supercan","1073744060","Practice 3","Practice","2014-02-22 16:32:00 UTC","","PROVISIONAL","6","https://racehero.io/events/2014-carolina-karting-challenge/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Neil Verhagen","1","1","291","Junior Max","4","4","","","","0","6","316.898","3","50.984","49.427","47.713","4.199999999999999","0","151058083","2/22/2014","15"
"Kaitlyn Melton","2","2","222","Junior Max","6","6","","","0.244","32.421","6","349.319","3","51.228","49.192","43.284","4.199999999999999","0","131155101","2/22/2014"
"Wyatt Gardner","3","3","83","Junior Max","2","2","","","1.212","1.483","6","318.381","6","52.196","48.28","47.49","4.199999999999999","0","141355676","2/22/2014"
"Kameron Chandler","4","4","415","Junior Max","9","","","","1.239","29.853","4","346.751","4","52.223","48.255","29.07","2.8","0","131155024","2/22/2014"
"Michael Bovim","5","5","124","Junior Max","3","3","","","1.296","3.547","6","320.445","6","52.28","48.202","47.184","4.199999999999999","0","2/22/2014"
"Michael Bilyy","6","6","444","Junior Max","10","","","","1.413","3 Laps","3","309.679","3","52.397","48.094","24.412","2.0999999999999996","0","2/22/2014"
"Chase Dow","7","7","3","Junior Max","1","1","","","1.501","0.898","6","317.796","5","52.485","48.014","47.578","4.199999999999999","0","141255152","2/22/2014","14"
"Cade Downes","8","8","7","Junior Max","8","","","","1.718","27.529","5","344.427","4","52.702","47.816","36.582","3.5","0","141455722","2/22/2014","14"
"Joel Norman","9","9","420","Junior Max","7","","","","2.127","24.113","5","341.011","3","53.111","47.448","36.949","3.5","0","141036061","2/22/2014","14"
"Michael Hellen","10","10","11","Junior Max","5","5","","","2.496","1 Lap","5","309.042","2","53.48","47.12","40.771","3.5","0","131355537","2/22/2014"
