"Event ID","Event Name","Started At","Ended At"
"2147484075-20140222","2014 Carolina Karting Challenge","2014-02-22 14:04:00 UTC","2014-02-22 12:08:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 4-Junior Rotax & Yamaha Supercan","1073744062","Heat Race","Race","2014-02-22 19:10:00 UTC","","PROVISIONAL","8","https://racehero.io/events/2014-carolina-karting-challenge/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Neil Verhagen","1","1","291","Junior Max","1","1","","","","0","8","411.694","6","51.092","49.323","48.968","5.6","0","151058083","2/22/2014","15"
"Chase Dow","2","2","3","Junior Max","5","5","","","5.237","5.237","8","416.931","4","51.793","48.655","48.353","5.6","0","141255152","2/22/2014","14"
"Kameron Chandler","3","3","415","Junior Max","2","2","","","7.154","7.154","8","418.848","3","51.34","49.085","48.132","5.6","0","131155024","2/22/2014"
"Michael Hellen","4","4","11","Junior Max","6","6","","","9.454","9.454","8","421.148","3","52.028","48.435","47.869","5.6","0","131355537","2/22/2014"
"Michael Bilyy","5","5","444","Junior Max","7","7","","","9.699","9.699","8","421.393","3","52.028","48.435","47.841","5.6","0","2/22/2014"
"Kaitlyn Melton","6","6","222","Junior Max","3","3","","","11.148","11.148","8","422.842","6","51.35","49.075","47.677","5.6","0","131155101","2/22/2014"
"Michael Bovim","7","7","124","Junior Max","4","4","","","13.357","13.357","8","425.051","4","51.573","48.863","47.43","5.6","0","2/22/2014"
"Wyatt Gardner","8","8","83","Junior Max","9","9","","","18.396","18.396","8","430.09","5","52.005","48.457","46.874","5.6","0","141355676","2/22/2014"
"Cade Downes","9","9","7","Junior Max","8","8","","","21.084","21.084","8","432.778","6","52.566","47.94","46.583","5.6","0","141455722","2/22/2014","14"
"Joel Norman","10","10","420","Junior Max","10","10","","","8 Laps","8 Laps","0","0.948","0","0.0","0.0","0.0","0.0","0","141036061","2/22/2014","14"
