"Event ID","Event Name","Started At","Ended At"
"2147484075-20140222","2014 Carolina Karting Challenge","2014-02-22 14:04:00 UTC","2014-02-22 12:08:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 4-Junior Rotax & Yamaha Supercan","1073744063","Final Race","Race","2014-02-22 20:15:00 UTC","","PROVISIONAL","14","https://racehero.io/events/2014-carolina-karting-challenge/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Neil Verhagen","1","1","291","Junior Max","1","1","","","","0","14","720.376","3","51.019","49.393","48.974","9.799999999999999","0","151058083","2/22/2014","15"
"Kameron Chandler","2","2","415","Junior Max","3","3","","","4.278","4.278","14","724.654","2","51.232","49.188","48.685","9.799999999999999","0","131155024","2/22/2014"
"Kaitlyn Melton","3","3","222","Junior Max","6","6","","","8.286","8.286","14","728.662","9","51.158","49.259","48.418","9.799999999999999","0","131155101","2/22/2014"
"Michael Hellen","4","4","11","Junior Max","4","4","","","11.034","11.034","14","731.41","4","51.75","48.696","48.236","9.799999999999999","0","131355537","2/22/2014"
"Michael Bovim","5","5","124","Junior Max","7","7","","","12.357","12.357","14","732.733","13","51.731","48.714","48.149","9.799999999999999","0","2/22/2014"
"Michael Bilyy","6","6","444","Junior Max","5","5","","","12.764","12.764","14","733.14","11","51.821","48.629","48.122","9.799999999999999","0","2/22/2014"
"Wyatt Gardner","7","7","83","Junior Max","8","8","","","17.600","17.6","14","737.976","4","52.006","48.456","47.806","9.799999999999999","0","141355676","2/22/2014"
"Chase Dow","8","8","3","Junior Max","2","2","","","41.314","41.314","14","761.69","4","51.892","48.562","46.318","9.799999999999999","0","141255152","2/22/2014","14"
"Joel Norman","9","9","420","Junior Max","10","10","","","13 Laps","13 Laps","1","61.01","1","60.302","41.79","41.305","0.7","0","141036061","2/22/2014","14"
"Cade Downes","10","10","7","Junior Max","9","9","","","13 Laps","13 Laps","1","64.983","1","64.142","39.288","38.779","0.7","0","141455722","2/22/2014","14"
