"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Open Wheel","1073742272","OW 4","Practice","2011-09-09 19:00:00 UTC","2011-09-09 19:16:45 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","11","","","","","0","4","677.605","4","111.614","93.537","61.629","11.6","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","2","1","3","Student","13","","7.810","","7.810","0","6","963.812","6","119.424","87.42","64.992","17.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","3","2","180","FA","12","","1.433","","9.243","4:13.22","6","930.825","5","120.857","86.383","67.295","17.4","1","Texas","March","Houston","1979","80A","Red"
"Steven Jacobs","4","1","69","FF2","1","1","7.923","","17.166","0","3","418.858","3","128.78","81.068","74.775","8.7","1","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Doane Harrison","5","1","56","FV","4","3","3.564","","20.730","0","6","858.693","6","132.344","78.885","72.948","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","6","2","5","FV","8","6","0.226","","20.956","8.11","6","866.803","6","132.57","78.751","72.266","17.4","1","Texas","Beach","Houston","1967","5C","Red"
"Lee Lydick","7","1","22","BSR","15","","0.808","","21.764","0","3","870.62","2","133.378","78.274","35.974","8.7","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","8","3","113","FA","14","","0.104","","21.868","3:39.625","5","897.23","5","133.482","78.213","58.179","14.5","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Tom Stege","9","3","38","FV","5","4","0.552","","22.420","9.658","6","868.351","6","134.034","77.891","72.137","17.4","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mike Callahan","10","4","68","FV","2","1","1.231","","23.651","3 Laps","3","429.282","2","135.265","77.182","72.959","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"Angus Lemon","11","1","86","FF1","9","1","2.238","","25.889","0","5","862.323","4","137.503","75.926","60.534","14.5","2","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Dale Rolison","12","5","67","FV","3","2","9.046","","34.935","1:08.189","6","926.882","6","146.549","71.239","67.581","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","13","6","19","FV","10","","0.563","","35.498","50.78","3","909.473","2","147.112","70.966","34.438","8.7","1","Texas","Zink","Austin","1968","C-4","Blue"
"Chuck Singletary","14","7","2","FV","6","5","0.154","","35.652","1:08.792","6","927.485","6","147.266","70.892","67.537","17.4","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Tom O'grady","15","2","52","Student","7","1","0.405","","36.057","4 Laps","2","329.413","2","147.671","70.698","63.385","5.8","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","16","8","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mac Anderson","17","2","9","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","18","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Charles Bamford","19","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Edward Ziegler","20","2","40","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Rodgers","21","4","44","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Andrew Fawcett","22","2","51","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Dwight Calkins","23","9","78","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
