"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742313","CW 9","Race","2011-09-09 18:09:00 UTC","2011-09-09 18:24:54 UTC","FINAL","4","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","4","CP","1","1","","","","0","4","520.916","2","127.105","82.137","80.166","11.6","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","2","2","58","CP","2","2","1.613","","1.613","1.613","4","522.529","1","128.415","81.299","79.919","11.6","0","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","3","3","193","CP","8","3","55.752","","57.365","57.365","4","578.281","4","135.495","77.051","72.214","11.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Sandberg","4","1","84","AP","3","1","1 Lap","","1 Lap","0","3","416.23","2","131.334","79.492","75.247","8.7","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alfonso Tomita","5","4","88","CP","11","5","44.664","","1 Lap","1 Lap","3","460.894","3","128.86","81.018","67.955","8.7","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Hassell","6","1","16","AS","4","1","28.092","","1 Lap","0","3","488.986","1","142.588","73.218","64.051","8.7","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Thomas Yemington","7","5","23","CP","13","6","1.321","","1 Lap","1 Lap","3","490.307","1","122.287","85.373","63.878","8.7","0","Texas","Porsche","Austin","1970","911","Red"
"Stephen Seitz","8","1","10","BP","16","","28.657","","1 Lap","0","3","518.964","2","125.548","83.155","60.351","8.7","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Chris Raeder","9","1","07","BS","14","1","0.254","","1 Lap","0","3","519.218","1","128.908","80.988","60.321","8.7","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Lee Wilkins","10","1","444","Novice","15","1","2.600","","1 Lap","0","3","521.818","1","129.145","80.839","60.021","8.7","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Monda Hanna","11","1","5","Student","9","2","9.049","","1 Lap","0","3","530.867","1","151.642","68.846","58.998","8.7","0","Texas","Porsche","Plano","1972","914-6","Black"
"Vernon Shade","12","6","810","CP","10","4","0.279","","1 Lap","10.23","3","531.146","1","151.898","68.73","58.967","8.7","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Robert Cobb","13","2","6","AS","6","3","1 Lap","","2 Laps","1 Lap","2","278.982","1","126.765","82.357","74.844","5.8","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Jeff Garrett","14","2","389","Student","7","1","1 Lap","","3 Laps","2 Laps","1","163.829","1","140.125","74.505","63.725","2.9","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Russell W. Suggs","15","3","50","AS","5","2","0.314","","3 Laps","2 Laps","1","164.143","1","141.079","74.001","63.603","2.9","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Carl Fehres","16","1","447","FIA","12","1","1:08.618","","3 Laps","0","1","232.761","1","119.697","87.22","44.853","2.9","0","Texas","Porsche","Houston","1974","Carerra","Red"
"John Hamilton","17","1","80","EP","0","","1 Lap","","4 Laps","0","0","923.707","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"George Curl","18","2","40","EP","0","","1.166","","4 Laps","1.166","0","924.873","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Herb Hilton","19","1","33","FP","0","","4.770","","4 Laps","0","0","929.643","0","0.0","0.0","0.0","0.0","0","Texas","MG","Montgomery","Midge","Black"
"William Gardner","20","2","45","FP","0","","1.000","","4 Laps","1","0","930.643","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Evan Williams","21","3","524","EP","0","","3.117","","4 Laps","10.053","0","933.76","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Gary Reed","22","3","15","FP","0","","1.900","","4 Laps","6.017","0","935.66","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","23","4","18","EP","0","","2.636","","4 Laps","14.589","0","938.296","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Piers Gormly","24","1","94","VB","0","","2.296","","4 Laps","0","0","940.592","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Charles Bamford","25","1","34","FJR","0","","1.924","","4 Laps","0","0","942.516","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jack Mcclanahan","26","2","104","VB","0","","1.725","","4 Laps","3.649","0","944.241","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Eddie Dick","27","1","54","SFP","0","","2.310","","4 Laps","0","0","946.551","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Jeffrey Walker","28","2","27","SFP","0","","1.468","","4 Laps","1.468","0","948.019","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bryant Barnes","29","3","22","SFP","0","","3.035","","4 Laps","4.503","0","951.054","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Hank Noble","30","4","36","FP","0","","2.745","","4 Laps","24.156","0","953.799","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"John Atwell","31","4","2","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Greg Pickens","32","5","45","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Sam Lecomte","33","6","67","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Gene Hassell","34","7","83","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Anderson","35","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Charles Jones","36","2","289","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Phil Pickens","37","3","920","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Howard Phillips","38","2","11","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ken Mattice","39","3","18","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Steven Cole","40","4","44","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","41","5","071","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Lee Lydick","42","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Edward Ziegler","43","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Clyde Stutzman","44","7","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Dan Hightower","45","8","17","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Denise Fawcett","46","9","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Guy Morgan","47","10","57","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Richard Reeves","48","11","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"George Kopecky","49","12","97","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jose Iturbe","50","13","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jose Iturbe","51","14","194","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Thomas Murphy","52","15","631","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Joe Foster","53","1","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bill Haga","54","5","6","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","55","6","08","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Brady","56","7","14","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"John Setar","57","8","30","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Thomas Upton","58","2","77","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Herb Hilton","59","5","02","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","60","6","04","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Coleman","61","7","25","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Douglas Doidge","62","8","49","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Matthew Coleman","63","9","96","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Chris Duroy","64","10","108","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"David Mcmillin","65","11","110","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Scott Barrett","66","12","113","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","67","13","114","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Craig Tiras","68","14","115","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Red"
"Jay Mcclanahan","69","15","117","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Gary Emery","70","4","31","SFP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","71","5","54","SFP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Lee Romine","72","3","3","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mike Glass","73","4","14","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Brad Suess","74","5","57","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
"Allen Johnson","75","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","76","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dan Ruehs","77","3","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Mike Vecellio","78","3","12","VB","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Piers Gormly","79","4","94","VB","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","+4","Green"
"Sherman Hart","80","5","750","VB","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
