"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742268","CW 3","Practice","2011-09-09 16:22:00 UTC","2011-09-09 16:38:04 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","20","","","","","0","6","919.883","6","114.996","90.786","68.096","17.4","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Chad Courty","2","1","38","AS","25","","6.977","","6.977","0","5","885.962","5","121.973","85.593","58.919","14.5","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"John Atwell","3","2","2","AS","23","","0.583","","7.560","0.374","5","886.336","5","122.556","85.186","58.894","14.5","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Thomas Yemington","4","1","23","CP","32","","0.276","","7.836","0","4","935.988","3","122.832","84.994","44.616","11.6","2","Texas","Porsche","Austin","1970","911","Red"
"Carl Fehres","5","1","447","FIA","7","1","0.123","","7.959","0","7","934.37","4","122.955","84.909","78.213","20.3","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Jay Mcclanahan","6","1","117","FP","36","","0.855","","8.814","0","3","902.606","3","123.81","84.323","34.7","8.7","1","Texas","Mg","Spring","1972","Midget","Orange"
"George Kopecky","7","2","97","CP","4","2","1.402","","10.216","-3 Laps","7","930.192","2","125.212","83.379","78.564","20.3","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Thomas Murphy","8","3","631","CP","16","4","0.352","","10.568","-2 Laps","6","870.99","5","125.564","83.145","71.918","17.4","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Alfonso Tomita","9","4","88","CP","22","","0.602","","11.170","-1 Laps","5","884.836","4","126.166","82.748","58.994","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Dan Hightower","10","5","17","CP","18","5","1.024","","12.194","3.681","6","939.669","5","127.19","82.082","66.662","17.4","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","11","6","4","CP","1","1","0.952","","13.146","-1 Laps","5","884.137","5","128.142","81.472","59.041","14.5","3","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","12","7","58","CP","15","3","0.993","","14.139","-1 Laps","5","754.284","4","129.135","80.846","69.205","14.5","1","Texas","Porsche","Longview","1973","911","Red"
"Maor Primo","13","1","071","BS","3","1","0.552","","14.691","0","6","838.683","4","129.687","80.502","74.689","17.4","1","Texas","Fiat","Dallas","1971","124","Red"
"Herb Hilton","14","2","02","FP","2","1","0.021","","14.712","-1 Laps","4","568.641","4","129.708","80.488","73.438","11.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Greg Pickens","15","3","45","AS","29","","0.472","","15.184","1 Lap","4","860.249","4","130.18","80.197","48.544","11.6","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Steve Coleman","16","3","25","FP","6","2","0.153","","15.337","-3 Laps","6","848.422","3","130.333","80.103","73.831","17.4","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Phil Pickens","17","1","920","BP","27","","0.257","","15.594","0","2","580.396","2","130.59","79.945","35.975","5.8","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Mike Vecellio","18","1","12","VB","13","1","0.362","","15.956","0","6","869.978","6","130.952","79.724","72.002","17.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Gene Hassell","19","4","83","AS","19","2","1.107","","17.063","1 Lap","4","697.592","3","132.059","79.056","59.863","11.6","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Cobb","20","5","6","AS","14","1","0.545","","17.608","1 Lap","4","635.282","2","132.604","78.731","65.735","11.6","1","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Steven Cole","21","2","44","BS","8","2","0.590","","18.198","4 Laps","2","318.748","2","133.194","78.382","65.506","5.8","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jose Iturbe","22","8","193","CP","24","","0.538","","18.736","-1 Laps","5","930.475","2","133.732","78.067","56.1","14.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Joe Foster","23","1","16","DP","35","","1.022","","19.758","0","3","862.258","3","134.754","77.475","36.323","8.7","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Scott Barrett","24","4","113","FP","31","","0.711","","20.469","52.221","4","954.827","3","135.465","77.068","43.736","11.6","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Chris Raeder","25","3","07","BS","30","","1.467","","21.936","4 Laps","2","645.973","2","136.932","76.242","32.323","5.8","1","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","26","1","08","EP","34","","1.158","","23.094","0","3","848.643","3","138.09","75.603","36.906","8.7","1","Texas","Mg","La Grange","1969","B","Black"
"Allen Johnson","27","1","1","VA","28","","0.978","","24.072","0","4","901.475","4","139.068","75.071","46.324","11.6","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Reed","28","5","15","FP","9","3","0.409","","24.481","-2 Laps","5","757.584","3","139.477","74.851","68.903","14.5","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Ruehs","29","2","51","VA","5","1","0.238","","24.719","0 Laps","4","604.296","3","139.715","74.724","69.105","11.6","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","30","2","104","VB","38","","0.084","","24.803","9.415","2","879.393","2","139.799","74.679","23.744","5.8","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Tom Hassell","31","6","16","AS","33","","1.964","","26.767","2 Laps","3","843.635","2","141.763","73.644","37.125","8.7","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gary Emery","32","1","31","SFP","12","3","0.738","","27.505","0","5","794.601","5","142.501","73.263","65.693","14.5","1","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Chris Duroy","33","6","108","FP","37","","1.005","","28.510","1 Lap","2","881.443","2","143.506","72.75","23.688","5.8","1","Texas","Mg","Magnolia","1962","Midget","White"
"Jeffrey Walker","34","2","27","SFP","11","2","0.224","","28.734","2:27.479","6","942.08","5","143.73","72.636","66.491","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Matthew Coleman","35","7","96","FP","21","","1.479","","30.213","27.322","5","929.928","3","145.209","71.896","56.133","14.5","1","Texas","Mg","Azle","1970","Midget","Crimson"
"David Mcmillin","36","8","110","FP","26","","2.143","","32.356","1 Lap","2","586.145","2","147.352","70.851","35.623","5.8","1","Texas","Mg","Rosharon","1972","Midget","Black"
"Eddie Dick","37","3","54","SFP","10","1","2.946","","35.302","1 Lap","4","656.484","4","150.298","69.462","63.612","11.6","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Chris Kellner","38","3","23","VA","17","2","15.368","","50.670","2 Laps","2","452.88","2","165.666","63.018","46.105","5.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Richard Reeves","39","9","78","CP","0","","","","","4 Laps","0","13.43","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Lee Romine","40","1","3","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Clyde Stutzman","41","10","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Peter Sandy","42","9","04","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Monda Hanna","43","2","5","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Bill Haga","44","2","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Stephen Seitz","45","2","10","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Howard Phillips","46","4","11","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Scott Brady","47","3","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Glass","48","3","14","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Dan Hightower","49","11","17","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"John Mcfadden","50","4","18","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Ken Mattice","51","5","18","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Bryant Barnes","52","4","22","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Lee Lydick","53","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Setar","54","5","30","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Hank Noble","55","10","36","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Edward Ziegler","56","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Denise Fawcett","57","12","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Douglas Doidge","58","11","49","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Russell W. Suggs","59","7","50","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Eddie Dick","60","5","54","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Guy Morgan","61","13","57","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Brad Suess","62","4","57","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
"Sam Lecomte","63","8","67","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Thomas Upton","64","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Hamilton","65","6","80","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Jim Sandberg","66","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Piers Gormly","67","3","94","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","+4","Green"
"William Hill","68","12","114","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Jose Iturbe","69","14","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jose Iturbe","70","15","194","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","71","3","289","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","72","5","389","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Evan Williams","73","7","524","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Sherman Hart","74","4","750","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
