"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Open Wheel","1073742266","OW 2","Practice","2011-09-09 15:38:00 UTC","2011-09-09 15:55:13 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","7","824.981","7","110.516","94.466","88.584","20.3","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","8","2","11.731","","11.731","2:22.113","7","967.094","6","122.247","85.401","75.567","20.3","1","Texas","March","Houston","1979","80A","Red"
"Robert Rodgers","3","3","44","FA","9","","1.028","","12.759","13.147","5","838.128","5","123.275","84.689","62.282","14.5","1","Texas","Abarth","Nevada","1980","33","Red"
"Steven Jacobs","4","1","69","FF2","3","1","2.708","","15.467","0","5","695.968","4","125.983","82.868","75.003","14.5","1","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Doane Harrison","5","1","56","FV","5","2","5.309","","20.776","0","7","976.376","5","131.292","79.517","74.848","20.3","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Angus Lemon","6","1","86","FF1","10","","1.414","","22.190","0","5","967.264","3","132.706","78.67","53.967","14.5","2","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Lee Lydick","7","1","22","BSR","2","1","0.693","","22.883","0","7","997.114","7","133.399","78.261","73.292","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mike Callahan","8","2","68","FV","4","1","2.156","","25.039","4 Laps","3","448.793","3","135.555","77.017","69.787","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","9","3","5","FV","7","4","1.409","","26.448","4 Laps","3","470.83","3","136.964","76.224","66.521","8.7","1","Texas","Beach","Houston","1967","5C","Red"
"Dale Rolison","10","4","67","FV","6","3","9.867","","36.315","1 Lap","6","940.277","6","146.831","71.102","66.619","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","11","5","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","12","6","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mac Anderson","13","2","9","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","14","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","15","7","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Charles Bamford","16","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom Stege","17","8","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Andrew Fawcett","18","2","51","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Tom O'grady","19","1","52","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dwight Calkins","20","9","78","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Tanner","21","4","113","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
