"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Students/Novices","1073742267","SN 2","Practice","2011-09-09 16:00:00 UTC","2011-09-09 16:17:54 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","7","941.311","6","120.509","86.633","77.636","20.3","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Lee Romine","2","1","3","Student","2","1","0.676","","0.676","0","7","941.958","6","121.185","86.149","77.583","20.3","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"William Gardner","3","1","0","FP","8","1","19.490","","20.166","0","5","777.457","5","140.675","74.214","67.142","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Lee Wilkins","4","1","444","Novice","4","1","1.034","","21.200","0","6","918.297","5","141.709","73.672","68.213","17.4","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Russell W. Suggs","5","1","50","AS","6","1","0.970","","22.170","0","6","921.25","5","142.679","73.171","67.995","17.4","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Monda Hanna","6","2","5","Student","5","2","0.083","","22.253","1 Lap","6","917.41","6","142.762","73.129","68.279","17.4","1","Texas","Porsche","Plano","1972","914-6","Black"
"Jeff Garrett","7","3","389","Student","7","3","0.102","","22.355","1 Lap","6","918.476","6","142.864","73.076","68.2","17.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Vernon Shade","8","1","810","CP","3","1","1.132","","23.487","0","6","919.094","5","143.996","72.502","68.154","17.4","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Tom O'grady","9","4","52","Student","9","4","22.982","","46.469","3 Laps","4","726.421","2","166.978","62.523","57.487","11.6","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","10","1","2","FV","10","","37.791","","1:24.260","0","1","574.597","1","204.769","50.984","18.169","2.9","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Herb Hilton","11","2","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Glass","12","5","14","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jeffrey Anderson","13","1","29","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Charles Bamford","14","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","15","2","36","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"George Curl","16","3","40","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Brad Suess","17","6","57","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
