"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Open Wheel","1073742269","OW 3","Practice","2011-09-09 16:49:00 UTC","2011-09-09 17:04:51 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Jacobs","1","1","69","FF2","6","1","","","","0","6","862.441","6","117.588","88.785","72.631","17.4","1","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Thomas Murphy","2","1","180","FA","9","","0.704","","0.704","0","5","809.979","3","118.292","88.256","64.446","14.5","1","Texas","March","Houston","1979","80A","Red"
"Edward Ziegler","3","1","40","BSR","1","1","5.516","","6.220","0","6","796.819","4","123.808","84.324","78.613","17.4","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Mac Anderson","4","2","9","FF2","7","2","1.365","","7.585","1 Lap","5","798.346","5","125.173","83.405","65.385","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","5","2","22","BSR","8","","2.631","","10.216","21.996","5","818.815","4","127.804","81.688","63.751","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mike Callahan","6","1","68","FV","2","1","2.649","","12.865","0","3","433.049","3","130.453","80.029","72.324","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","7","2","56","FV","3","2","0.425","","13.290","6:54.53","6","847.579","5","130.878","79.769","73.905","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","8","3","78","FV","11","","0.520","","13.810","7:50.568","5","903.617","3","131.398","79.453","57.768","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","9","1","86","FF1","12","","0.069","","13.879","0","4","906.642","4","131.467","79.412","46.06","11.6","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","10","2","113","FA","5","1","0.482","","14.361","1:01.439","6","871.418","5","131.949","79.121","71.883","17.4","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dale Rolison","11","4","67","FV","4","3","12.693","","27.054","8:19.82","6","932.869","4","144.642","72.178","67.148","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","12","5","2","FV","10","","1.498","","28.552","8:18.233","5","931.282","4","146.14","71.438","56.052","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","13","6","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","14","7","5","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Jeffrey Anderson","15","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","16","8","19","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Steve Smith","17","3","27","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Charles Bamford","18","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom Stege","19","9","38","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Robert Rodgers","20","4","44","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Andrew Fawcett","21","2","51","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Tom O'grady","22","1","52","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
