"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Students/Novices","1073742277","SN 4","Practice","2011-09-09 21:30:00 UTC","2011-09-09 21:40:09 UTC","FINAL","4","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","Student","1","1","","","","0","4","570.496","4","120.74","86.467","73.199","11.6","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Vernon Shade","2","1","810","CP","8","1","2.631","","2.631","0","4","596.133","4","123.371","84.623","70.051","11.6","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Lee Wilkins","3","1","444","Novice","2","1","5.751","","8.382","0","4","593.689","4","129.122","80.854","70.34","11.6","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Jeff Garrett","4","2","389","Student","3","2","0.891","","9.273","30.978","4","601.474","4","130.013","80.3","69.429","11.6","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Russell W. Suggs","5","1","50","AS","7","1","0.098","","9.371","0","4","602.461","4","130.111","80.239","69.316","11.6","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Monda Hanna","6","3","5","Student","4","3","15.943","","25.314","1 Lap","3","502.876","2","146.054","71.48","62.282","8.7","0","Texas","Porsche","Plano","1972","914-6","Black"
"Tom O'grady","7","4","52","Student","6","5","11.931","","37.245","1 Lap","3","521.463","3","157.985","66.082","60.062","8.7","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mike Glass","8","5","14","Student","5","4","3.025","","40.270","1 Lap","3","533.885","2","161.01","64.841","58.664","8.7","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"William Gardner","9","1","0","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","10","2","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","11","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jeffrey Anderson","12","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Anderson","13","1","29","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Charles Bamford","14","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","15","2","36","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"George Curl","16","3","40","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Brad Suess","17","6","57","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
