"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Open Wheel","536870922","New merge","Qualifying","2023-02-12 19:31:26 UTC","2023-02-12 19:31:26 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","6","677.605","4","111.614","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Steven Jacobs","2","1","69","FF2","2","1","","","","0","6","862.44","3","117.588","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Thomas Murphy","3","2","180","FA","3","2","","","","2:12.373","6","809.978","3","118.292","0.0","0.0","0.0","0","Texas","March","Houston","1979","80A","Red"
"Lee Romine","4","1","3","Student","4","1","","","","0","3","963.812","4","119.424","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Edward Ziegler","5","1","40","BSR","5","1","","","","0","4","796.818","3","123.808","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Mac Anderson","6","2","9","FF2","6","2","","","","0 Laps","6","798.345","3","125.173","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","7","2","22","BSR","7","2","","","","21.996","5","818.814","3","127.804","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mike Callahan","8","1","68","FV","8","1","","","","0","6","433.048","3","130.453","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","9","2","56","FV","9","2","","","","6:54.53","6","847.578","3","130.878","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","10","3","78","FV","10","3","","","","7:50.568","6","903.616","3","131.398","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Tom Stege","11","4","38","FV","11","4","","","","3:25.661","6","638.709","5","131.465","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Angus Lemon","12","1","86","FF1","12","1","","","","0","6","906.641","3","131.467","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","13","3","113","FA","13","3","","","","3:13.812","6","871.417","3","131.949","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Edward Ziegler","14","5","5","FV","14","5","","","","7:13.755","6","866.803","4","132.57","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Bretton Liming","15","6","19","FV","15","6","","","","3:44.629","6","657.677","5","142.408","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Robert Rodgers","16","4","44","FA","16","4","","","","3:32.16","6","889.765","1","143.843","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dale Rolison","17","7","67","FV","17","7","","","","8:19.82","6","932.868","3","144.642","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","18","8","2","FV","18","8","","","","8:18.233","6","931.281","3","146.14","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Tom O'grady","19","2","52","Student","19","2","","","","-3 Laps","6","329.413","4","147.671","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
