"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742312","CW 8","Race","2011-09-09 18:09:00 UTC","2011-09-09 18:26:50 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Setar","1","1","30","EP","6","1","","","","0","7","993.543","3","127.815","81.681","73.555","20.3","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Charles Bamford","2","1","34","FJR","2","1","15.593","","15.593","0","7","1009.136","7","136.813","76.309","72.418","20.3","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jack Mcclanahan","3","1","104","VB","8","1","1 Lap","","1 Lap","0","6","914.643","2","137.299","76.038","68.486","17.4","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"George Curl","4","2","40","EP","10","2","13.461","","1 Lap","1 Lap","6","928.104","3","130.218","80.173","67.492","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Glass","5","1","14","Student","4","1","6.489","","1 Lap","0","6","934.593","4","142.658","73.182","67.024","17.4","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Vecellio","6","2","12","VB","12","3","25.895","","1 Lap","45.845","6","960.488","3","133.901","77.968","65.217","17.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Allen Johnson","7","1","1","VA","9","1","2.094","","1 Lap","0","6","962.582","2","134.682","77.516","65.075","17.4","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Piers Gormly","8","3","94","VB","11","2","50.441","","1 Lap","1:38.38","6","1013.023","3","145.815","71.598","61.835","17.4","1","Texas","Morgan","Houston","1961","4","Green"
"William Hill","9","1","114","FP","14","","1 Lap","","2 Laps","0","5","914.584","2","128.715","81.109","57.075","14.5","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Gary Emery","10","1","31","SFP","5","2","1 Lap","","3 Laps","0","4","631.362","4","139.976","74.584","66.143","11.6","1","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
