"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742311"," CW 7","Race","2011-09-09 18:09:00 UTC","2011-09-09 18:26:22 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jose Iturbe","1","1","193","CP","1","1","","","","0","7","1024.295","6","134.238","77.772","71.347","20.3","1","Texas","Porsche","San Antonio","1972","911","White"
"Ralf Kuehnhoefer","2","2","58","CP","2","2","8.440","","8.440","8.44","7","1032.735","7","129.499","80.618","70.764","20.3","1","Texas","Porsche","Longview","1973","911","Red"
"Tom Hassell","3","1","16","AS","3","1","1 Lap","","1 Lap","0","6","972.515","5","141.232","73.921","64.41","17.4","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Greg Pickens","4","2","45","AS","4","2","12.290","","1 Lap","12.29","6","984.805","5","129.21","80.799","63.607","17.4","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Thomas Yemington","5","3","23","CP","6","","34.979","","1 Lap","1 Lap","6","1019.784","3","122.421","85.279","61.425","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"Thomas Murphy","6","4","631","CP","9","","1 Lap","","2 Laps","2 Laps","5","930.553","4","123.915","84.251","56.096","14.5","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Jeff Garrett","7","1","389","Student","8","","26.791","","2 Laps","0","5","957.344","4","135.252","77.189","54.526","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Russell W. Suggs","8","3","50","AS","7","","0.125","","2 Laps","1 Lap","5","957.469","4","135.562","77.013","54.519","14.5","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Jim Sandberg","9","1","84","AP","5","","8.271","","2 Laps","0","5","965.74","3","129.659","80.519","54.052","14.5","2","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","10","1","10","BP","10","","18.508","","2 Laps","0","5","984.248","5","129.344","80.715","53.035","14.5","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","11","5","4","CP","11","","34.550","","2 Laps","2 Laps","5","1018.798","5","124.108","84.12","51.237","14.5","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Joe Foster","12","1","16","DP","12","","15.465","","2 Laps","0","5","1034.263","5","128.298","81.373","50.471","14.5","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Lee Wilkins","13","1","444","Novice","13","","1 Lap","","3 Laps","0","4","935.711","3","129.587","80.564","44.629","11.6","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Guy Morgan","14","6","57","CP","14","","1 Lap","","4 Laps","4 Laps","3","800.594","2","129.032","80.91","39.121","8.7","1","Texas","Porsche","Spring","1972","911","White"
"Gene Hassell","15","4","83","AS","15","","2 Laps","","6 Laps","5 Laps","1","964.835","1","141.738","73.657","10.821","2.9","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Clyde Stutzman","16","7","3","CP","0","","1 Lap","","7 Laps","7 Laps","0","73.392","0","0.0","0.0","0.0","0.0","1","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Phil Pickens","17","2","920","BP","0","","2:34.848","","7 Laps","5 Laps","0","228.24","0","0.0","0.0","0.0","0.0","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
