"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Students/Novices","1073742264","SN 1","Practice","2011-09-09 14:49:00 UTC","2011-09-09 15:05:59 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","Student","1","1","","","","0","6","957.573","4","139.246","74.975","65.415","17.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Garrett","2","2","389","Student","6","3","18.457","","18.457","1 Lap","5","885.336","3","157.703","66.2","58.961","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Russell W. Suggs","3","1","50","AS","5","1","0.024","","18.481","0","5","884.221","3","157.727","66.19","59.035","14.5","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Lee Wilkins","4","1","444","Novice","3","1","0.631","","19.112","0","4","693.011","3","158.358","65.927","60.259","11.6","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Vernon Shade","5","1","810","CP","2","1","0.073","","19.185","0","4","692.315","3","158.431","65.896","60.319","11.6","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Monda Hanna","6","3","5","Student","4","2","1.194","","20.379","3 Laps","3","527.889","3","159.625","65.403","59.331","8.7","1","Texas","Porsche","Plano","1972","914-6","Black"
"William Gardner","7","1","0","FP","8","2","8.960","","29.339","0","3","583.68","2","168.585","61.927","53.66","8.7","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"George Curl","8","1","40","Instructor","9","1","0.912","","30.251","0","2","395.332","2","169.497","61.594","52.816","5.8","1","Texas","Mg","Azle","1964","B","Blue"
"Herb Hilton","9","2","02","FP","7","1","0.373","","30.624","6.675","3","590.355","2","169.87","61.459","53.053","8.7","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Angus Lemon","10","1","86","FF1","11","1","2.128","","32.752","0","2","408.349","2","171.998","60.698","51.133","5.8","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Tom O'grady","11","4","52","Student","10","4","2.530","","35.282","2 Laps","4","877.238","2","174.528","59.818","47.604","11.6","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","12","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Glass","13","5","14","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jeffrey Anderson","14","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Anderson","15","2","29","Instructor","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Charles Bamford","16","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","17","3","36","Instructor","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Brad Suess","18","6","57","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
