"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742271","CW 4","Practice","2011-09-09 18:30:00 UTC","2011-09-09 18:48:09 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","1","1","","","","0","3","410.369","3","118.078","88.416","76.322","8.7","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Charles Jones","2","1","289","BP","18","","1.534","","1.534","0","6","957.755","6","119.612","87.282","65.403","17.4","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Carl Fehres","3","1","447","FIA","19","","2.190","","3.724","0","4","954.241","4","121.802","85.713","43.763","11.6","1","Texas","Porsche","Houston","1974","Carerra","Red"
"John Atwell","4","2","2","AS","2","2","0.446","","4.170","2:19.462","4","549.831","4","122.248","85.4","75.951","11.6","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"George Kopecky","5","1","97","CP","8","5","1.338","","5.508","0","7","933.851","5","123.586","84.476","78.257","20.3","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Thomas Yemington","6","2","23","CP","6","3","0.042","","5.550","1 Lap","6","810.198","6","123.628","84.447","77.314","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"Alfonso Tomita","7","3","88","CP","14","6","0.800","","6.350","34.959","7","968.81","7","124.428","83.904","75.433","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Stephen Seitz","8","2","10","BP","11","1","4.038","","10.388","3 Laps","3","447.84","2","128.466","81.267","69.936","8.7","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","9","1","84","AP","3","1","0.378","","10.766","0","7","952.5","6","128.844","81.028","76.724","20.3","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","10","4","4","CP","5","2","0.136","","10.902","1:25.035","6","1018.886","5","128.98","80.943","61.479","17.4","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Lee Wilkins","11","1","444","Novice","12","1","1.538","","12.440","0","7","996.63","7","130.518","79.989","73.327","20.3","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Maor Primo","12","1","071","BS","13","1","0.214","","12.654","0","6","865.125","6","130.732","79.858","72.406","17.4","1","Texas","Fiat","Dallas","1971","124","Red"
