"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Open Wheel","1073742263","OW 1","Practice","2011-09-09 14:27:00 UTC","2011-09-09 14:46:27 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Anderson","1","1","9","FF2","5","1","","","","0","7","1017.793","5","130.228","80.167","71.802","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Doane Harrison","2","1","56","FV","2","2","2.390","","2.390","0","7","969.883","7","132.618","78.722","75.349","20.3","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","3","2","38","FV","6","4","2.659","","5.049","2 Laps","5","778.761","3","135.277","77.175","67.03","14.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dwight Calkins","4","3","78","FV","7","5","1.037","","6.086","2 Laps","5","779.855","3","136.314","76.588","66.936","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","5","4","68","FV","1","1","1.029","","7.115","2 Laps","5","743.668","4","137.343","76.014","70.193","14.5","2","Texas","Zink","Katy","1968","Z-5","White"
"Robert Rodgers","6","1","44","FA","3","1","6.500","","13.615","0","5","889.766","5","143.843","72.579","58.667","14.5","2","Texas","Abarth","Nevada","1980","33","Red"
"Dale Rolison","7","5","67","FV","4","3","10.833","","24.448","1:01.284","6","1031.167","6","154.676","67.496","60.747","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","8","6","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","9","7","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Edward Ziegler","10","8","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Jeffrey Anderson","11","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","12","9","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Steve Smith","13","2","27","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Charles Bamford","14","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Andrew Fawcett","15","1","51","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Tom O'grady","16","1","52","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Steven Jacobs","17","2","69","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Angus Lemon","18","2","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","19","3","113","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Thomas Murphy","20","4","180","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1979","80A","Red"
