"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Students/Novices","1073742270","SN 3","Practice","2011-09-09 17:11:00 UTC","2011-09-09 17:26:13 UTC","FINAL","5","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","7","","","","","0","4","822.778","4","142.403","73.313","50.755","11.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Glass","2","1","14","Student","5","3","1.597","","1.597","0","5","901.864","4","144.0","72.5","57.88","14.5","2","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"William Gardner","3","1","0","FP","6","1","0.012","","1.609","0","5","901.534","4","144.012","72.494","57.901","14.5","2","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Vernon Shade","4","1","810","CP","1","1","1.179","","2.788","0","5","770.979","2","145.191","71.905","67.706","14.5","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Jeff Garrett","5","2","389","Student","4","2","0.605","","3.393","0 Laps","5","774.055","2","145.796","71.607","67.437","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Monda Hanna","6","3","5","Student","2","1","0.170","","3.563","0 Laps","5","772.244","4","145.966","71.524","67.595","14.5","1","Texas","Porsche","Plano","1972","914-6","Black"
"Russell W. Suggs","7","1","50","AS","3","1","0.027","","3.590","0","5","774.135","2","145.993","71.51","67.43","14.5","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Tom O'grady","8","4","52","Student","8","","3:08.581","","3:12.171","4 Laps","1","401.557","1","334.574","31.204","25.999","2.9","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Herb Hilton","9","2","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","10","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Lee Romine","11","5","3","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeffrey Anderson","12","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Anderson","13","1","29","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Bill Griffith","14","2","36","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"George Curl","15","3","40","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Brad Suess","16","6","57","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
"Lee Wilkins","17","1","444","Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
