"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Cup Racing - Red","1073743073","Warmup","Practice","2022-12-04 16:00:00 UTC","2022-12-04 16:17:07 UTC","PROVISIONAL","9","https://racehero.io/events/willow-springs-finale/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","13","","","","","0","5","918.486","5","83.298","108.046","48.994","12.5","0","red","Cup Racing Red","12459"
"Eric Olberz","2","2","0","GT1","1","1","1.564","","1.564","1 Lap","4","413.997","4","84.862","106.055","86.957","10.0","0","red","Cup Racing Red","4858"
"Duane Selby","3","1","52","GT3","2","1","1.158","","2.722","0","2","237.871","2","86.02","104.627","75.671","5.0","0","red","Cup Racing Red","9774"
"Jimmy Lorimer","4","3","701","GT1","3","2","0.266","","2.988","3 Laps","2","246.164","2","86.286","104.304","73.122","5.0","0","red","Cup Racing Red","12316"
"Seth Hodosh","5","2","5150","GT3","7","3","0.776","","3.764","11:54.501","9","952.372","3","87.062","103.375","85.051","22.5","0","red","Cup Racing Red","15058"
"Jim Salzer","6","1","987","GT4","4","1","0.719","","4.483","0","4","433.548","2","87.781","102.528","83.036","10.0","1","red","Cup Racing Red","12116"
"Marty Mehterian","7","4","4mirza","GT1","12","","1.086","","5.569","0 Laps","5","714.684","5","88.867","101.275","62.965","12.5","0","red","Cup Racing Red","4643"
"Greg Gilson","8","3","828","GT3","8","4","3.715","","9.284","5:14.751","5","552.622","1","92.582","97.211","81.43","12.5","0","red","Cup Racing Red","12397"
"David Gray","9","4","782","GT3","9","5","0.505","","9.789","6:56.187","6","654.058","2","93.087","96.684","82.561","15.0","0","red","Cup Racing Red","15131"
"Chet Kolley","10","2","556","GT4","5","2","1.440","","11.229","3:36.689","6","650.237","6","94.527","95.211","83.047","15.0","0","red","Cup Racing Red","10373"
"John Armstrong","11","5","897","GT3","6","2","0.835","","12.064","11:55.536","9","953.407","7","95.362","94.377","84.958","22.5","0","red","Cup Racing Red","9623"
"Will (Bill) Durant","12","3","526","GT4","10","3","2.119","","14.183","53.369","4","486.917","4","97.481","92.326","73.935","10.0","0","red","Cup Racing Red","15990"
"Scott Matz","13","4","706","GT4","11","4","1.423","","15.606","52.266","4","485.814","4","98.904","90.997","74.102","10.0","1","red","Cup Racing Red","7989"
