"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743095","Warmup","Practice","2022-12-04 16:40:00 UTC","2022-12-04 17:00:06 UTC","PROVISIONAL","11","https://racehero.io/events/willow-springs-finale/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","5","499.557","4","88.537","101.652","90.08","12.5","0","green","Time Trials - Open Passing","15598"
"Scott Matz","2","1","706","GT4","4","1","0.682","","0.682","0","7","684.672","7","89.219","100.875","92.015","17.5","0","green","Time Trials - Open Passing","7989"
"Bob Gartland","3","1","688","GT3","5","1","2.144","","2.826","0","9","890.311","8","91.363","98.508","90.979","22.5","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","4","2","173","Modified 2","7","2","4.469","","7.295","10:22.391","11","1121.948","4","95.832","93.914","88.239","27.5","0","green","Time Trials - Open Passing","16186"
"Matt Juarez","5","1","591","Boxster Spec","2","1","2.349","","9.644","0","10","1045.687","8","98.181","91.667","86.068","25.0","0","green","Time Trials - Open Passing","16295"
"Roy Stone","6","2","689","GT4","10","2","1.121","","10.765","6:22.394","9","1067.066","8","99.302","90.633","75.909","22.5","0","green","Time Trials - Open Passing","7998"
"Theresa Davis","7","2","821","Boxster Spec","3","2","0.776","","11.541","15.545","10","1061.232","4","100.078","89.93","84.807","25.0","0","green","Time Trials - Open Passing","10737"
"Robert Chang","8","1","727","Modified 4","6","1","2.682","","14.223","0","6","679.12","3","102.76","87.583","79.515","15.0","0","green","Time Trials - Open Passing","12292"
"Pamela Susslin","9","3","118","Boxster Spec","9","4","0.120","","14.343","42.69","10","1088.377","7","102.88","87.481","82.692","25.0","0","green","Time Trials - Open Passing","15995"
"Mark Seiler","10","4","121","Boxster Spec","8","3","2.821","","17.164","1 Lap","9","1010.547","6","105.701","85.146","80.155","22.5","0","green","Time Trials - Open Passing","16271"
"Glenn Orton","11","1","601","Modified 3","11","1","5.514","","22.678","0","9","1063.896","8","111.215","80.924","76.135","22.5","0","green","Time Trials - Open Passing","10563"
"Adam Abrahms","12","5","704","Boxster Spec","12","5","12.066","","34.744","7 Laps","3","728.134","1","123.281","73.004","37.081","7.5","0","green","Time Trials - Open Passing","13139"
"Matt Price","13","1","218","Prototype","0","","","","","0","0","13.172","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
