"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871127","Race 1 - Grid Sheet","Qualifying Grid","2022-12-03 19:32:53 UTC","2022-12-03 19:28:16 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","3","302","Boxster Spec","1","1","","","","0 Laps","1","299.579","1","91.466","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Chris MacDuff","2","34","732","Boxster Spec","2","2","","","","0 Laps","1","6.168","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"John Momeyer","3","4","6","Boxster Spec","3","3","","","","0 Laps","1","335.104","1","92.877","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Paul Filsinger","4","5","740","Boxster Spec","4","4","","","","0 Laps","1","224.671","1","93.168","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Ryan D Moore","5","6","917","Boxster Spec","5","5","","","","2:21.477","1","786.565","1","93.209","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Drew Waterhouse","6","7","919","Boxster Spec","6","6","","","","0 Laps","1","469.728","1","93.311","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"Joe Wiederholt","7","8","868","Boxster Spec","7","7","","","","10:51.32","1","1296.408","1","93.744","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","8","9","509","Boxster Spec","8","8","","","","0 Laps","1","424.079","1","93.883","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Matthew Hately","9","10","401","Boxster Spec","9","9","","","","0 Laps","1","427.002","1","93.969","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Nick Khilnani","10","27","227","Boxster Spec","10","10","","","","19:22.751","1","1807.839","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Riley Giacomazzi","11","11","151","Boxster Spec","11","11","","","","4.868","1","649.956","1","94.545","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Chris Bason","12","33","457","Boxster Spec","12","12","","","","0 Laps","1","7.239","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Scott Craig","13","12","26","Boxster Spec","13","13","","","","0 Laps","1","528.502","1","94.733","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Chris Keefer","14","26","997","Boxster Spec","14","14","","","","6:20.888","1","1025.976","1","116.559","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Ryder Liu","15","1","683","Boxster Spec","15","15","","","","0","1","645.088","1","19.044","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Stephan Asseo","16","13","520","Boxster Spec","16","16","","","","0 Laps","1","441.852","1","95.23","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Andrew Weyman","17","14","9","Boxster Spec","17","17","","","","0 Laps","1","329.084","1","95.43","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alistair Belton","18","15","206","Boxster Spec","18","18","","","","14:27.842","1","1512.93","1","95.497","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Daniel Rozenblatt","19","16","986","Boxster Spec","19","19","","","","0 Laps","1","540.624","1","95.664","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Marc Kolbe","20","17","911","Boxster Spec","20","20","","","","0 Laps","1","446.991","1","95.89","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Karen Robinson","21","18","346","Boxster Spec","21","21","","","","17:38.655","1","1703.743","1","96.95","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Ana Predescu","22","19","100","Boxster Spec","22","22","","","","14:44.581","1","1529.669","1","96.952","0.0","0.0","0.0","0"
"William Robinson","23","32","198","Boxster Spec","23","23","","","","4:07.318","1","892.406","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Klaus Drehmann","24","31","409","Boxster Spec","24","24","","","","4:09.39","1","894.478","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"David Allen","25","2","817","Boxster Spec","25","25","","","","0 Laps","1","48.008","1","29.09","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Alan Watts","26","20","225","Boxster Spec","26","26","","","","17:41.306","1","1706.394","1","98.07","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Kevin Sechrest","27","21","910","Boxster Spec","27","27","","","","15:10.163","1","1555.251","1","100.652","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"Jim Mcloughlin","28","22","301","Boxster Spec","28","28","","","","9:59.526","1","1244.614","1","102.328","0.0","0.0","0.0","0","orange","Cup Racing Orange","12457"
"Kunal Hinduja","29","30","813","Boxster Spec","29","29","","","","4:16.062","1","901.15","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Mickey Giacomazzi","30","23","237","Boxster Spec","30","30","","","","17:21.079","1","1686.167","1","104.545","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Byron Allen","31","24","877","Boxster Spec","31","31","","","","15:13.832","1","1558.92","1","105.725","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Alisha Wray","32","25","834","Boxster Spec","32","32","","","","11:53.654","1","1358.742","1","109.464","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Matt Juarez","33","28","591","Boxster Spec","33","33","","","","18:13.297","1","1738.385","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Adam Abrahms","34","29","704","Boxster Spec","34","34","","","","16:29.378","1","1634.466","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Don Kravig","35","3","5","GT5","35","1","","","","0 Laps","1","1120.081","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Paul Barnes","36","1","197","Carrera Spec","36","1","","","","0","1","378.243","1","92.083","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Aspasia Zouras","37","4","216","GT5","37","2","","","","0 Laps","1","23.308","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Neal Rouzier","38","2","387","GT5","38","3","","","","46.105","1","1730.604","1","94.672","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Pail Young","39","2","17","GT7","39","1","","","","8:26.191","1","1426.083","1","99.786","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","40","3","22","GT7","40","2","","","","12:43.542","1","1683.434","1","105.228","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Steve Ruckmick","41","1","993","GT5","41","4","","","","0","1","1684.499","1","2.753","0.0","0.0","0.0","0","orange","Cup Racing Orange","9317"
"Glenwood Gum","42","1","990","GT7","42","3","","","","0","1","919.892","1","18.949","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"- 4281841 - ","43","1","-??-","","43","1","","","","0","4","1690.33","1","7.8","0.0","0.0","0.0","0"
