"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Enduro","1073743074","Enduro","Race","2022-12-03 23:10:00 UTC","2022-12-04 00:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/willow-springs-finale/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bill Earon","1","1","158","GT1","3","2","","","","0","22","2123.434","18","90.453","99.499","93.245","55.0","0","red","Cup Racing Red","10227"
"Fred Veitch","2","2","73","GT1","7","3","14.292","","14.292","14.292","22","2137.726","16","91.423","98.443","92.622","55.0","0","red","Cup Racing Red","12345"
"George Hess","3","1","744","GT2","10","1","5.668","","19.960","0","22","2143.394","21","92.329","97.477","92.377","55.0","0","red","Cup Racing Red","12274"
"Chas Wirken","4","1","903","GT3","12","2","0.782","","20.742","0","22","2144.176","21","92.42","97.382","92.343","55.0","0","white","Enduro","9114"
"Scott Matz","5","1","706","GT4","9","1","4.639","","25.381","0","22","2148.815","20","92.482","97.316","92.144","55.0","0","white","Enduro","7989"
"Don Kravig","6","1","5","GT5","6","1","0.305","","25.686","0","22","2149.12","19","92.61","97.182","92.131","55.0","0","white","Enduro","2488"
"John Momeyer","7","1","6","Boxster Spec","11","4","15.537","","41.223","0","22","2164.657","16","94.348","95.392","91.469","55.0","0","white","Enduro","8810"
"Paul Filsinger","8","2","740","Boxster Spec","8","3","0.694","","41.917","0.694","22","2165.351","16","94.263","95.478","91.44","55.0","0","white","Enduro","15925"
"Stephan Asseo","9","3","520","Boxster Spec","14","6","5.558","","47.475","6.252","22","2170.909","21","95.318","94.421","91.206","55.0","0","white","Enduro","11198"
"Alan Watts","10","4","225","Boxster Spec","16","8","1 Lap","","1 Lap","27.104","21","2191.761","15","97.204","92.589","86.232","52.5","0","white","Enduro","13138"
"Kunal Hinduja","11","5","813","Boxster Spec","13","5","1 Lap","","2 Laps","2 Laps","20","2127.041","17","102.221","88.045","84.625","50.0","0","white","Enduro","11516"
"Alisha Wray","12","6","834","Boxster Spec","17","9","1 Lap","","3 Laps","3 Laps","19","2161.656","13","106.236","84.717","79.106","47.5","0","white","Enduro","15601"
"James Mcloughlin","13","7","301","Boxster Spec","4","1","8 Laps","","11 Laps","11 Laps","11","1058.217","5","93.104","96.666","93.554","27.5","0","white","Enduro","12457"
"Brett Gaviglio","14","2","70","GT3","2","1","17:21.619","","11 Laps","11 Laps","11","2099.836","11","86.716","103.787","47.147","27.5","0","white","Enduro","10528"
"Steve Parker","15","3","7","GT1","1","1","1 Lap","","12 Laps","12 Laps","10","848.217","6","82.459","109.145","106.105","25.0","0","white","Enduro","8681"
"Jim Mcloughlin","16","8","306","Boxster Spec","15","7","2 Laps","","14 Laps","14 Laps","8","844.244","2","102.808","87.542","85.283","20.0","0","white","Enduro","12326"
"Riley Giacomazzi","17","9","151","Boxster Spec","5","2","2 Laps","","16 Laps","16 Laps","6","575.251","3","94.374","95.365","93.872","15.0","0","white","Enduro","15841"
"- 10743343 -","18","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 16628471 -","19","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3264016 -","20","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
