"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871136","Qual Grid","Qualifying Grid","2022-12-03 17:45:36 UTC","2022-12-03 17:45:36 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Momeyer","1","9","6","Boxster Spec","1","1","","","","6.969","1","786.417","1","112.618","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Jim Mcloughlin","2","8","306","Boxster Spec","2","2","","","","0 Laps","1","677.687","1","111.475","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"- 3599743 - ","3","1","-??-","","3","1","","","","0","8","622.094","1","97.583","0.0","0.0","0.0","0"
"Joe Wiederholt","4","24","868","Boxster Spec","4","3","","","","41.035","1","820.483","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Drew Waterhouse","5","22","919","Boxster Spec","5","4","","","","48.349","1","827.797","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"Aspasia Zouras","6","2","216","GT5","6","1","","","","0 Laps","1","627.773","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Scott Craig","7","3","26","Boxster Spec","7","5","","","","49.266","1","828.714","1","101.985","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Matthew Hately","8","19","401","Boxster Spec","8","6","","","","1:14.99","1","854.438","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Alberto Abreu","9","4","509","Boxster Spec","9","7","","","","0 Laps","1","774.199","1","102.141","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Stephan Asseo","10","21","520","Boxster Spec","10","8","","","","1:23.752","1","863.2","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
