"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Time Trial - Blue","1073743086","Timed Run 3","Qualifying","2022-12-04 00:15:00 UTC","2022-12-04 00:36:07 UTC","PROVISIONAL","9","https://racehero.io/events/willow-springs-finale/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Phil Ross","1","1","153","Stock 4","2","2","","","","0","4","411.695","2","97.466","92.34","87.443","10.0","0","blue","Time Trials - Point By Passing","15357"
"Alan Cook","2","1","377","Modified 2","3","1","0.603","","0.603","0","9","928.21","1","98.069","91.772","87.265","22.5","0","blue","Time Trials - Point By Passing","15883"
"Kirk Fertitta","3","1","982","Modified 3","5","1","1.159","","1.762","0","5","527.726","4","99.228","90.7","85.272","12.5","0","blue","Time Trials - Point By Passing","16341"
"Carolyn Rouzier","4","1","38","GT5","11","1","0.197","","1.959","0","5","553.278","4","99.425","90.52","81.333","12.5","0","blue","Time Trials - Point By Passing","5246"
"Brealyn Keegan","5","1","282","GT3","7","1","0.439","","2.398","0","3","341.355","2","99.864","90.123","79.097","7.5","0","blue","Time Trials - Point By Passing","16152"
"Andrew Beckner","6","1","155","Modified 6","8","1","1.811","","4.209","0","9","976.637","5","101.675","88.517","82.938","22.5","0","blue","Time Trials - Point By Passing","16141"
"James Hovark","7","1","977","Boxster Spec","10","1","0.607","","4.816","0","9","981.649","9","102.282","87.992","82.514","22.5","0","blue","Time Trials - Point By Passing","16183"
"Steve Eisler","8","1","664","GT4","6","1","1.325","","6.141","0","7","767.828","1","103.607","86.867","82.05","17.5","0","blue","Time Trials - Point By Passing","15829"
"Major Mirza","9","2","278","Stock 4","4","3","0.690","","6.831","27.631","4","439.326","3","104.297","86.292","81.944","10.0","0","blue","Time Trials - Point By Passing","12382"
"Richard Mathieu","10","3","527","Stock 4","1","1","2.362","","9.193","9:28.637","9","980.332","1","106.659","84.381","82.625","22.5","0","blue","Time Trials - Point By Passing","16203"
"- 8654442 -","11","1","-??-","","9","1","7.759","","16.952","0","3","389.845","1","114.418","78.659","69.258","7.5","0"
"Thomas Beyer","12","2","396","Modified 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16247"
