"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871128","Race 2 - Grid Sheet","Race Grid","2022-12-04 19:02:55 UTC","2022-12-04 15:33:48 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Filsinger","1","1","740","Boxster Spec","1","1","","","","0","1","454.818","1","93.42","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"John Momeyer","2","2","6","Boxster Spec","2","2","","","","1:24.604","1","539.422","1","93.539","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","1:23.389","1","538.207","1","93.61","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Ryan D Moore","4","4","917","Boxster Spec","4","4","","","","1:33.087","1","547.905","1","93.961","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Drew Waterhouse","5","5","919","Boxster Spec","5","5","","","","4:39.229","1","734.047","1","94.211","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","1:30.752","1","545.57","1","94.231","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","7","7","509","Boxster Spec","7","7","","","","3:17.105","1","651.923","1","94.677","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Andrew Weyman","8","8","9","Boxster Spec","8","8","","","","1:49.091","1","563.909","1","95.057","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Marc Kolbe","9","9","911","Boxster Spec","9","9","","","","15:36.551","1","1391.369","1","95.206","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Nick Khilnani","10","10","227","Boxster Spec","10","10","","","","3:17.65","1","652.468","1","95.218","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Chris Keefer","11","11","997","Boxster Spec","11","11","","","","1:04.254","1","519.072","1","95.95","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Alistair Belton","12","12","206","Boxster Spec","12","12","","","","14:03.564","1","1298.382","1","96.076","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Ryder Liu","13","13","683","Boxster Spec","13","13","","","","3:42.376","1","677.194","1","96.271","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Chris Bason","14","14","457","Boxster Spec","14","14","","","","5:01.663","1","756.481","1","96.517","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Scott Craig","15","15","26","Boxster Spec","15","15","","","","1:50.827","1","565.645","1","96.736","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"William Robinson","16","16","198","Boxster Spec","16","16","","","","7:11.616","1","886.434","1","96.954","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Daniel Rozenblatt","17","17","986","Boxster Spec","17","17","","","","7:04.345","1","879.163","1","97.156","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Mickey Giacomazzi","18","18","237","Boxster Spec","18","18","","","","3:49.874","1","684.692","1","97.386","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Karen Robinson","19","19","346","Boxster Spec","19","19","","","","3:39.291","1","674.109","1","97.452","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Ana Predescu","20","20","381","Boxster Spec","20","20","","","","20:34.39","1","1689.208","1","97.545","0.0","0.0","0.0","0"
"Herb Cunitz","21","21","630","Boxster Spec","21","21","","","","2:22.809","1","597.627","1","97.747","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"David Allen","22","22","817","Boxster Spec","22","22","","","","5:44.897","1","799.715","1","97.765","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Adam Abrahms","23","23","704","Boxster Spec","23","23","","","","24:34.841","1","1929.659","1","99.396","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Jim Mcloughlin","24","24","301","Boxster Spec","24","24","","","","2:37.211","1","612.029","1","102.101","0.0","0.0","0.0","0","orange","Cup Racing Orange","12457"
"Byron Allen","25","25","877","Boxster Spec","25","25","","","","7:43.336","1","918.154","1","102.981","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Kunal Hinduja","26","26","813","Boxster Spec","26","26","","","","9:35.416","1","1030.234","1","103.584","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","27","27","834","Boxster Spec","27","27","","","","4:37.43","1","732.248","1","105.911","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Paul Barnes","28","1","197","Carrera Spec","28","1","","","","0","1","1391.495","1","92.884","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Don Kravig","29","1","5","GT5","29","1","","","","0","1","1576.253","1","93.758","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Aspasia Zouras","30","3","216","GT5","30","2","","","","0 Laps","1","1098.032","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Kenneth Waterhouse","31","2","79","Carrera Spec","31","2","","","","1:42.808","1","1494.303","1","95.114","0.0","0.0","0.0","0","orange","Cup Racing Orange","7633"
"Neal Rouzier","32","2","387","GT5","32","3","","","","5:40.016","1","1916.269","1","96.58","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Paul Young","33","1","17","GT7","33","1","","","","0","1","1857.647","1","99.616","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","34","2","22","GT7","34","2","","","","1.024","1","1858.671","1","103.665","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
