"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Cup Racing - Red","1073743069","Split Qualifying-1","Qualifying","2022-12-03 17:40:00 UTC","2022-12-03 18:04:25 UTC","PROVISIONAL","7","https://racehero.io/events/willow-springs-finale/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","2","1","","","","0","3","242.837","3","78.004","115.379","111.186","7.5","0","red","Cup Racing Red","7669"
"Bob Mueller","2","1","128","GT2","1","1","1.274","","1.274","0","3","239.51","2","79.278","113.525","112.73","7.5","0"
"Steve Parker","3","2","7","GT1","5","4","0.856","","2.130","1:38.027","4","340.864","4","80.134","112.312","105.614","10.0","0","red","Cup Racing Red","8681"
"Eric Olberz","4","3","0","GT1","3","2","1.867","","3.997","1 Lap","2","171.805","2","82.001","109.755","104.77","5.0","0","red","Cup Racing Red","4858"
"Alexandra Hainer","5","4","143","GT1","6","5","0.912","","4.909","25.492","3","268.329","3","82.913","108.548","100.623","7.5","0","red","Cup Racing Red","12459"
"Duane Selby","6","1","52","GT3","0","","0.596","","5.505","0","3","912.907","3","83.509","107.773","29.576","7.5","0","red","Cup Racing Red","9774"
"Brad Keegan","7","2","28","GT3","0","","0.058","","5.563","5:51.347","7","1264.254","4","83.567","107.698","49.832","17.5","0","red","Cup Racing Red","10325"
"Eben Benade","8","3","1","GT3","0","","0.073","","5.636","1:37.201","4","1010.108","4","83.64","107.604","35.64","10.0","0","red","Cup Racing Red","12323"
"Kevin Roush","9","4","202","GT3","7","1","0.309","","5.945","-2 Laps","5","449.712","3","83.949","107.208","100.064","12.5","0","red","Cup Racing Red","5828"
"Jimmy Lorimer","10","5","701","GT1","4","3","0.319","","6.264","1:44.796","4","347.633","2","84.268","106.802","103.557","10.0","0","red","Cup Racing Red","12316"
"Marty Mehterian","11","6","4mirza","GT1","12","8","0.097","","6.361","4:07.076","5","489.913","5","84.365","106.679","91.853","12.5","0","red","Cup Racing Red","4643"
"RAZVAN SPOREA","12","2","210","GT2","0","","0.341","","6.702","19:05.428","7","1384.938","7","84.706","106.25","45.489","17.5","0","red","Cup Racing Red","11408"
"Nathan Johnson","13","5","76","GT3","0","","0.008","","6.710","6:31.774","7","1304.681","5","84.714","106.24","48.288","17.5","0","red","Cup Racing Red","10135"
"Seth Hodosh","14","6","5150","GT3","0","","0.306","","7.016","1:41.176","4","1014.083","4","85.02","105.857","35.5","10.0","0","red","Cup Racing Red","15058"
"Brett Gaviglio","15","7","70","GT3","11","2","0.136","","7.152","-2 Laps","5","477.16","4","85.156","105.688","94.308","12.5","0","red","Cup Racing Red","10528"
"Roland Schmidt","16","3","31","GT2","10","2","1.217","","8.369","4:13.188","5","492.698","5","86.373","104.199","91.334","12.5","0","red","Cup Racing Red","6651"
"James Buck","17","8","125","GT3","0","","0.364","","8.733","5:24.207","6","1237.114","6","86.737","103.762","43.65","15.0","0","red","Cup Racing Red","10264"
"Greg Gilson","18","9","828","GT3","0","","0.365","","9.098","3:17.806","5","1110.713","5","87.102","103.327","40.515","12.5","0","red","Cup Racing Red","12397"
"Jim Steedman","19","1","14","GT4","0","","1.113","","10.211","0","7","1328.849","3","88.215","102.023","47.409","17.5","0","red","Cup Racing Red","9347"
"David Gray","20","10","782","GT3","0","","0.163","","10.374","4:54.727","6","1207.634","4","88.378","101.835","44.716","15.0","0","red","Cup Racing Red","15131"
"Richard Yochum","21","11","24","GT3","0","","0.310","","10.684","5:16.563","6","1229.47","4","88.688","101.479","43.921","15.0","0","red","Cup Racing Red","10148"
"Andy Sloane","22","4","621","GT2","0","","0.041","","10.725","17:50.531","7","1310.041","7","88.729","101.432","48.09","17.5","0","red","Cup Racing Red","12299"
"Jim Salzer","23","2","987","GT4","13","1","0.408","","11.133","4 Laps","3","317.046","2","89.137","100.968","85.161","7.5","0","red","Cup Racing Red","12116"
"Chet Kolley","24","3","556","GT4","14","2","0.235","","11.368","3 Laps","4","408.189","2","89.372","100.703","88.194","10.0","0","red","Cup Racing Red","10373"
"John Armstrong","25","12","897","GT3","0","","0.227","","11.595","2:25.858","4","1058.765","3","89.599","100.448","34.002","10.0","0","red","Cup Racing Red","9623"
"Bill Earon","26","7","158","GT1","9","7","1.155","","12.750","1:07.951","3","310.788","3","90.754","99.169","86.876","7.5","0","red","Cup Racing Red","10227"
"Thomas Stone","27","4","254","GT4","0","","0.606","","13.356","2 Laps","5","1145.787","3","91.36","98.511","39.274","12.5","0","red","Cup Racing Red","10576"
"Fred Veitch","28","8","73","GT1","8","6","1.792","","15.148","4:26.221","5","509.058","1","93.152","96.616","88.399","12.5","0","red","Cup Racing Red","12345"
"Scott Matz","29","5","706","GT4","0","","0.055","","15.203","2 Laps","5","1159.888","4","93.207","96.559","38.797","12.5","0","red","Cup Racing Red","7989"
"George Hess","30","5","744","GT2","0","","1.408","","16.611","13:29.953","4","1049.463","2","94.615","95.122","34.303","10.0","0","red","Cup Racing Red","12274"
"Chas Wirken","31","13","903","GT3","0","","0.989","","17.600","6:15.457","7","1288.364","5","95.604","94.138","48.899","17.5","0","red","Cup Racing Red","9114"
"Will (Bill) Durant","32","6","526","GT4","0","","3.933","","21.533","2 Laps","5","1201.521","4","99.537","90.419","37.453","12.5","0","red","Cup Racing Red","15990"
"George Meeker","33","14","506","GT3","0","","","","","3 Laps","0","657.615","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10539"
"Frank Powell","34","15","952","GT3","0","","","","","3 Laps","0","659.842","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10711"
"- 8442957 -","35","1","-??-","","0","","","","","0","0","886.458","0","0.0","0.0","0.0","0.0","0"
"- 5686162 -","36","2","-??-","","0","","","","","1:19.181","0","965.639","0","0.0","0.0","0.0","0.0","0"
