"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Time Trial - Blue","1073743084","Timed Run 1","Qualifying","2022-12-03 19:30:00 UTC","2022-12-03 19:56:33 UTC","PROVISIONAL","14","https://racehero.io/events/willow-springs-finale/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Beyer","1","1","396","Modified 3","14","2","","","","0","13","1339.082","10","92.923","96.854","87.373","32.5","0","blue","Time Trials - Point By Passing","16247"
"Angela Avitt","2","1","251","Modified 2","13","2","2.083","","2.083","0","5","576.086","4","95.006","94.731","78.113","12.5","0","blue","Time Trials - Point By Passing","15599"
"Kirk Fertitta","3","2","982","Modified 3","1","1","0.438","","2.521","47.451","14","1386.533","9","95.444","94.296","90.874","35.0","0","blue","Time Trials - Point By Passing","16341"
"Phil Ross","4","1","153","Stock 4","3","2","1.413","","3.934","0","7","721.597","5","96.857","92.92","87.306","17.5","0","blue","Time Trials - Point By Passing","15357"
"Carolyn Rouzier","5","1","38","GT5","6","1","0.664","","4.598","0","13","1329.947","12","97.521","92.288","87.973","32.5","0","blue","Time Trials - Point By Passing","5246"
"Alan Cook","6","2","377","Modified 2","9","1","0.167","","4.765","10:53.633","12","1229.719","8","97.688","92.13","87.825","30.0","0","blue","Time Trials - Point By Passing","15883"
"Zachery Beale","7","1","846","Modified 5","7","1","1.264","","6.029","0","8","831.323","4","98.952","90.953","86.609","20.0","0","blue","Time Trials - Point By Passing","16099"
"Andrew Beckner","8","1","155","Modified 6","10","1","2.252","","8.281","0","9","971.248","4","101.204","88.929","83.398","22.5","0","blue","Time Trials - Point By Passing","16141"
"James Hovark","9","1","977","Boxster Spec","4","1","0.709","","8.990","0","13","1371.609","2","101.913","88.311","85.301","32.5","0","blue","Time Trials - Point By Passing","16183"
"Steve Eisler","10","1","664","GT4","8","1","1.068","","10.058","0","13","1400.956","4","102.981","87.395","83.514","32.5","0","blue","Time Trials - Point By Passing","15829"
"Major Mirza","11","2","278","Stock 4","5","3","1.451","","11.509","11:17.954","13","1399.551","12","104.432","86.18","83.598","32.5","0","blue","Time Trials - Point By Passing","12382"
"Richard Mathieu","12","3","527","Stock 4","2","1","0.230","","11.739","11:17.438","13","1399.035","12","104.662","85.991","83.629","32.5","0","blue","Time Trials - Point By Passing","16203"
"William Kolbe","13","2","696","Boxster Spec","12","2","1.821","","13.560","7 Laps","6","694.565","5","106.483","84.521","77.747","15.0","0","blue","Time Trials - Point By Passing","15521"
"- 8654442 -","14","1","-??-","","11","1","10.127","","23.687","0","9","1105.272","7","116.61","77.18","73.285","22.5","0"
"- 6510020 -","15","2","-??-","","0","","","","","9 Laps","0","783.776","0","0.0","0.0","0.0","0.0","0"
"- 2587447 -","16","3","-??-","","0","","","","","9 Laps","0","803.897","0","0.0","0.0","0.0","0.0","0"
