"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Enduro","536871131","Enduro - Grid Sheet","Qualifying Grid","2022-12-03 23:10:42 UTC","2022-12-03 23:10:42 UTC","PROVISIONAL","2","https://racehero.io/events/willow-springs-finale/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","1484.647","2","81.117","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Steve Parker","2","2","7","GT1","2","2","","","","0 Laps","1","1481.826","2","81.531","0.0","0.0","0.0","0","red","Cup Racing Red","8681"
"Alexandra Hainer","3","3","143","GT1","3","3","","","","19.037","1","1503.684","2","82.848","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Kevin Roush","4","1","202","GT3","4","1","","","","0","1","1521.625","2","84.746","0.0","0.0","0.0","0","red","Cup Racing Red","5828"
"Brett Gaviglio","5","2","70","GT3","5","2","","","","0 Laps","1","1099.679","2","85.312","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"James Buck","6","3","125","GT3","6","3","","","","16.498","1","1538.123","2","86.409","0.0","0.0","0.0","0","red","Cup Racing Red","10264"
"Roland Schmidt","7","1","31","GT2","7","1","","","","0","1","1544.629","2","87.247","0.0","0.0","0.0","0","red","Cup Racing Red","6651"
"Bill Earon","8","4","158","GT1","8","4","","","","58.685","1","1543.332","2","87.457","0.0","0.0","0.0","0","red","Cup Racing Red","10227"
"Jim Steedman","9","1","14","GT4","9","1","","","","0","1","1558.988","2","87.889","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
"Thomas Stone","10","2","254","GT4","10","2","","","","0 Laps","1","1489.99","2","89.839","0.0","0.0","0.0","0","red","Cup Racing Red","10576"
"James Mcloughlin","11","1","302","Boxster Spec","11","1","","","","0","1","1238.481","1","92.402","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Paul Barnes","12","1","197","Carrera Spec","12","1","","","","0","1","1283.479","1","92.771","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Anders Hainer","13","2","97","Boxster Spec","13","2","","","","19.094","1","1257.575","1","92.941","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","14","3","151","Boxster Spec","14","3","","","","10.915","1","1249.396","1","93.465","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Don Kravig","15","1","5","GT5","15","1","","","","0","1","1285.693","1","93.514","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"John Momeyer","16","4","6","Boxster Spec","16","4","","","","9.625","1","1248.106","1","93.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Fred Veitch","17","5","73","GT1","17","5","","","","44.733","1","1529.38","2","93.752","0.0","0.0","0.0","0","red","Cup Racing Red","12345"
"Joe Wiederholt","18","5","868","Boxster Spec","18","5","","","","21.583","1","1260.064","1","93.781","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Paul Filsinger","19","6","740","Boxster Spec","19","6","","","","20.603","1","1259.084","1","93.9","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Scott Matz","20","3","706","GT4","20","3","","","","0 Laps","1","1530.13","2","94.527","0.0","0.0","0.0","0","red","Cup Racing Red","7989"
"George Hess","21","2","744","GT2","21","2","","","","0 Laps","1","1537.075","2","94.546","0.0","0.0","0.0","0","red","Cup Racing Red","12274"
"Chas Wirken","22","4","903","GT3","22","4","","","","6.769","1","1528.394","2","94.575","0.0","0.0","0.0","0","red","Cup Racing Red","9114"
"Scott Craig","23","7","26","Boxster Spec","23","7","","","","34.246","1","1272.727","1","95.156","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
