"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743091","Timed Run 1","Qualifying","2022-12-03 18:40:00 UTC","2022-12-03 18:56:54 UTC","PROVISIONAL","8","https://racehero.io/events/willow-springs-finale/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","231.472","1","86.843","103.635","77.763","5.0","0","green","Time Trials - Open Passing","15598"
"David Holmes","2","1","179","Stock 3","2","1","0.459","","0.459","0","7","693.961","3","87.302","103.09","90.783","17.5","0","blue","Time Trials - Point By Passing","16355"
"Bob Gartland","3","1","688","GT3","5","1","3.235","","3.694","0","8","814.573","3","90.537","99.407","88.39","20.0","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","4","2","173","Modified 2","4","2","2.900","","6.594","6:44.987","6","636.459","3","93.437","96.322","84.844","15.0","0","green","Time Trials - Open Passing","16186"
"Mike Welsh","5","3","609","Modified 2","6","3","0.489","","7.083","10:07.83","8","839.302","3","93.926","95.82","85.786","20.0","0","green","Time Trials - Open Passing","12269"
"Josh Conley","6","1","402","GT1","3","1","2.792","","9.875","0","4","864.881","1","96.718","93.054","41.624","10.0","0","green","Time Trials - Open Passing","16246"
"Roy Stone","7","1","689","GT4","10","1","2.561","","12.436","0","6","705.001","2","99.279","90.654","76.596","15.0","0","green","Time Trials - Open Passing","7998"
"Matt Juarez","8","1","591","Boxster Spec","11","3","0.044","","12.480","0","7","809.299","5","99.323","90.613","77.845","17.5","0","green","Time Trials - Open Passing","16295"
"Theresa Davis","9","2","821","Boxster Spec","8","1","0.092","","12.572","7.809","7","817.108","7","99.415","90.53","77.101","17.5","0","green","Time Trials - Open Passing","10737"
"Dave Buckholz","10","1","263","GT5","13","1","0.705","","13.277","0","6","713.633","6","100.12","89.892","75.669","15.0","0","green","Time Trials - Open Passing","10529"
"Robert Chang","11","1","727","Modified 4","7","1","1.325","","14.602","0","7","821.696","3","101.445","88.718","76.671","17.5","0","green","Time Trials - Open Passing","12292"
"Frank Hanrahan","12","2","48","GT1","14","2","2.595","","17.197","1 Lap","3","427.312","2","104.04","86.505","63.186","7.5","0","green","Time Trials - Open Passing","4202"
"Adam Abrahms","13","3","704","Boxster Spec","9","2","0.355","","17.552","33.047","7","842.346","7","104.395","86.211","74.791","17.5","0","green","Time Trials - Open Passing","13139"
"Mark Seiler","14","4","121","Boxster Spec","12","4","1.547","","19.099","43.054","7","852.353","7","105.942","84.952","73.913","17.5","0","green","Time Trials - Open Passing","16271"
"Glenn Orton","15","1","601","Modified 3","15","1","1.652","","20.751","0","7","886.477","7","107.594","83.648","71.068","17.5","0","green","Time Trials - Open Passing","10563"
"Matt Price","16","1","218","Prototype","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"David Ewles","17","1","252","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15436"
"William Phillips","18","2","400","Modified 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15690"
"Vassili Kotlov","19","2","408","GT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11495"
