"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","1073743064","Split Qualifying-2","Qualifying","2022-12-04 18:10:00 UTC","2022-12-04 18:43:47 UTC","PROVISIONAL","8","https://racehero.io/events/willow-springs-finale/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","0","","","","","0","3","1391.495","2","92.884","96.895","19.404","7.5","0","orange","Cup Racing Orange","7367"
"Paul Filsinger","2","1","740","Boxster Spec","5","5","0.536","","0.536","0","3","454.818","3","93.42","96.339","59.364","7.5","0","orange","Cup Racing Orange","15925"
"John Momeyer","3","2","6","Boxster Spec","2","2","0.119","","0.655","1:24.604","4","539.422","4","93.539","96.217","66.738","10.0","0","orange","Cup Racing Orange","8810"
"Chris MacDuff","4","3","732","Boxster Spec","1","1","0.071","","0.726","1:23.389","4","538.207","2","93.61","96.144","66.889","10.0","0","orange","Cup Racing Orange","11143"
"Don Kravig","5","1","5","GT5","0","","0.148","","0.874","0","5","1576.253","5","93.758","95.992","28.549","12.5","0","orange","Cup Racing Orange","2488"
"Ryan D Moore","6","4","917","Boxster Spec","4","4","0.203","","1.077","1:33.087","4","547.905","3","93.961","95.784","65.705","10.0","0","orange","Cup Racing Orange","13159"
"Drew Waterhouse","7","5","919","Boxster Spec","22","22","0.250","","1.327","4:39.229","5","734.047","5","94.211","95.53","61.304","12.5","0","orange","Cup Racing Orange","7634"
"Joe Wiederholt","8","6","868","Boxster Spec","3","3","0.020","","1.347","1:30.752","4","545.57","3","94.231","95.51","65.986","10.0","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","9","7","509","Boxster Spec","6","6","0.446","","1.793","3:17.105","5","651.923","3","94.677","95.06","69.027","12.5","0","orange","Cup Racing Orange","16236"
"Andrew Weyman","10","8","9","Boxster Spec","11","11","0.380","","2.173","1:49.091","4","563.909","4","95.057","94.68","63.84","10.0","0","orange","Cup Racing Orange","8960"
"Kenneth Waterhouse","11","2","79","Carrera Spec","0","","0.057","","2.230","1:42.808","4","1494.303","4","95.114","94.623","24.091","10.0","0","orange","Cup Racing Orange","7633"
"Marc Kolbe","12","9","911","Boxster Spec","0","","0.092","","2.322","15:36.551","3","1391.369","3","95.206","94.532","19.405","7.5","0","orange","Cup Racing Orange","12018"
"Nick Khilnani","13","10","227","Boxster Spec","7","7","0.012","","2.334","3:17.65","5","652.468","5","95.218","94.52","68.969","12.5","0","orange","Cup Racing Orange","16087"
"Chris Keefer","14","11","997","Boxster Spec","23","23","0.732","","3.066","1:04.254","3","519.072","2","95.95","93.799","52.016","7.5","0","orange","Cup Racing Orange","16214"
"Alistair Belton","15","12","206","Boxster Spec","0","","0.126","","3.192","14:03.564","2","1298.382","2","96.076","93.676","13.863","5.0","0","orange","Cup Racing Orange","16255"
"Ryder Liu","16","13","683","Boxster Spec","9","9","0.195","","3.387","3:42.376","5","677.194","4","96.271","93.486","66.451","12.5","0","orange","Cup Racing Orange","16184"
"Chris Bason","17","14","457","Boxster Spec","8","8","0.246","","3.633","5:01.663","6","756.481","5","96.517","93.248","71.383","15.0","0","orange","Cup Racing Orange","13046"
"Neal Rouzier","18","2","387","GT5","0","","0.063","","3.696","5:40.016","8","1916.269","6","96.58","93.187","37.573","20.0","0","orange","Cup Racing Orange","5245"
"Scott Craig","19","15","26","Boxster Spec","10","10","0.156","","3.852","1:50.827","4","565.645","4","96.736","93.037","63.644","10.0","0","orange","Cup Racing Orange","10241"
"William Robinson","20","16","198","Boxster Spec","15","15","0.218","","4.070","7:11.616","7","886.434","7","96.954","92.828","71.071","17.5","0","orange","Cup Racing Orange","15431"
"Daniel Rozenblatt","21","17","986","Boxster Spec","14","14","0.202","","4.272","7:04.345","7","879.163","6","97.156","92.635","71.659","17.5","0","orange","Cup Racing Orange","13071"
"Mickey Giacomazzi","22","18","237","Boxster Spec","13","13","0.230","","4.502","3:49.874","5","684.692","5","97.386","92.416","65.723","12.5","0","orange","Cup Racing Orange","15586"
"Karen Robinson","23","19","346","Boxster Spec","12","12","0.066","","4.568","3:39.291","5","674.109","4","97.452","92.353","66.755","12.5","0","orange","Cup Racing Orange","11476"
"Ana Predescu","24","1","100","GT2","0","","0.093","","4.661","0","6","1689.208","6","97.545","92.265","31.968","15.0","0"
"Herb Cunitz","25","20","630","Boxster Spec","16","16","0.202","","4.863","2:22.809","4","597.627","4","97.747","92.074","60.238","10.0","0","orange","Cup Racing Orange","15316"
"David Allen","26","21","817","Boxster Spec","21","21","0.018","","4.881","5:44.897","6","799.715","4","97.765","92.057","67.524","15.0","0","orange","Cup Racing Orange","15564"
