"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743096","Timed Run 1","Qualifying","2022-12-04 18:40:00 UTC","2022-12-04 18:58:50 UTC","PROVISIONAL","11","https://racehero.io/events/willow-springs-finale/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","383.234","3","87.968","102.31","93.937","10.0","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","2","1","688","GT3","2","1","3.132","","3.132","0","8","764.382","3","91.1","98.793","94.194","20.0","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","3","2","173","Modified 2","3","2","3.755","","6.887","11:37.784","11","1081.018","2","94.855","94.882","91.58","27.5","0","green","Time Trials - Open Passing","16186"
"Roy Stone","4","1","689","GT4","5","1","3.056","","9.943","0","10","1039.239","8","97.911","91.92","86.602","25.0","0","green","Time Trials - Open Passing","7998"
"Adam Abrahms","5","1","704","Boxster Spec","12","5","0.378","","10.321","0","10","1054.395","6","98.289","91.567","85.357","25.0","0","green","Time Trials - Open Passing","13139"
"Noah Kramer","6","1","791","Modified 3","11","2","0.093","","10.414","0","10","1057.469","7","98.382","91.48","85.109","25.0","0","green","Time Trials - Open Passing","15687"
"Pamela Susslin","7","2","118","Boxster Spec","8","3","0.538","","10.952","0 Laps","10","1036.315","7","98.92","90.983","86.846","25.0","0","green","Time Trials - Open Passing","15995"
"Theresa Davis","8","3","821","Boxster Spec","6","2","0.095","","11.047","0 Laps","10","1036.846","2","99.015","90.895","86.802","25.0","0","green","Time Trials - Open Passing","10737"
"Matt Juarez","9","4","591","Boxster Spec","4","1","0.018","","11.065","0 Laps","10","1027.302","7","99.033","90.879","87.608","25.0","0","green","Time Trials - Open Passing","16295"
"Robert Chang","10","1","727","Modified 4","7","1","1.627","","12.692","0","10","1054.766","8","100.66","89.41","85.327","25.0","0","green","Time Trials - Open Passing","12292"
"Mark Seiler","11","5","121","Boxster Spec","9","4","2.205","","14.897","35.536","10","1089.931","3","102.865","87.493","82.574","25.0","0","green","Time Trials - Open Passing","16271"
"Glenn Orton","12","2","601","Modified 3","10","1","7.217","","22.114","1:27.591","10","1145.06","9","110.082","81.757","78.599","25.0","0","green","Time Trials - Open Passing","10563"
"Matt Price","13","1","218","Prototype","0","","","","","0","0","22.871","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
