"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Cup Racing - Red","1073743071","Split Qualifying-2","Qualifying","2022-12-04 17:40:00 UTC","2022-12-04 18:04:26 UTC","PROVISIONAL","8","https://racehero.io/events/willow-springs-finale/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","3","3","","","","0","3","280.66","3","80.084","112.382","96.202","7.5","0","red","Cup Racing Red","7669"
"Steve Parker","2","2","7","GT1","11","7","1.441","","1.441","3:33.19","5","493.85","5","81.525","110.396","91.121","12.5","0","red","Cup Racing Red","8681"
"Eric Olberz","3","3","0","GT1","1","1","1.728","","3.169","1 Lap","2","180.59","2","83.253","108.104","99.673","5.0","0","red","Cup Racing Red","4858"
"Eben Benade","4","1","1","GT3","0","","0.658","","3.827","0","4","1009.068","3","83.911","107.256","35.676","10.0","0","red","Cup Racing Red","12323"
"Alexandra Hainer","5","4","143","GT1","5","4","0.162","","3.989","24.192","3","304.852","3","84.073","107.05","88.568","7.5","0","red","Cup Racing Red","12459"
"Duane Selby","6","2","52","GT3","0","","0.103","","4.092","1 Lap","3","913.566","3","84.176","106.919","29.555","7.5","0","red","Cup Racing Red","9774"
"Kevin Roush","7","3","202","GT3","7","1","0.023","","4.115","-1 Laps","5","488.405","4","84.199","106.89","92.137","12.5","0","red","Cup Racing Red","5828"
"Jimmy Lorimer","8","5","701","GT1","2","2","0.164","","4.279","0 Laps","3","272.296","2","84.363","106.682","99.157","7.5","0","red","Cup Racing Red","12316"
"Marty Mehterian","9","6","4mirza","GT1","10","6","0.597","","4.876","2:23.264","4","423.924","4","84.96","105.932","84.921","10.0","0","red","Cup Racing Red","4643"
"RAZVAN SPOREA","10","1","210","GT2","6","2","0.464","","5.340","0","4","399.012","3","85.424","105.357","90.223","10.0","0","red","Cup Racing Red","11408"
"Brad Keegan","11","4","28","GT3","0","","0.188","","5.528","6:08.743","8","1377.811","8","85.612","105.125","52.257","20.0","0","red","Cup Racing Red","10325"
"Roland Schmidt","12","2","31","GT2","4","1","0.503","","6.031","0 Laps","4","389.695","3","86.115","104.511","92.38","10.0","0","red","Cup Racing Red","6651"
"Seth Hodosh","13","5","5150","GT3","0","","0.038","","6.069","1:49.986","5","1119.054","2","86.153","104.465","40.213","12.5","0","red","Cup Racing Red","15058"
"Jim Salzer","14","1","987","GT4","13","","1.135","","7.204","0","1","240.975","1","87.288","103.107","37.348","2.5","0","red","Cup Racing Red","12116"
"Greg Gilson","15","6","828","GT3","0","","0.196","","7.400","1 Lap","3","937.528","2","87.484","102.876","28.799","7.5","0","red","Cup Racing Red","12397"
"James Buck","16","7","125","GT3","0","","0.037","","7.437","1:07.962","4","1077.03","3","87.521","102.832","33.425","10.0","0","red","Cup Racing Red","10264"
"Jim Steedman","17","2","14","GT4","0","","1.035","","8.472","16:24.108","6","1225.083","5","88.556","101.631","44.079","15.0","0","red","Cup Racing Red","9347"
"David Gray","18","8","782","GT3","0","","0.288","","8.760","21.58","4","1030.648","4","88.844","101.301","34.929","10.0","0","red","Cup Racing Red","15131"
"Andy Sloane","19","3","621","GT2","0","","0.335","","9.095","12:30.248","5","1149.26","3","89.179","100.921","39.156","12.5","0","red","Cup Racing Red","12299"
"Chet Kolley","20","3","556","GT4","12","1","0.187","","9.282","3:29.302","4","450.277","4","89.366","100.709","79.951","10.0","0","red","Cup Racing Red","10373"
"John Armstrong","21","9","897","GT3","0","","1.341","","10.623","5:18.531","7","1327.599","3","90.707","99.221","47.454","17.5","0","red","Cup Racing Red","9623"
"Thomas Stone","22","4","254","GT4","0","","0.562","","11.185","18:40.373","7","1361.348","6","91.269","98.61","46.278","17.5","0","red","Cup Racing Red","10576"
"Frank Powell","23","10","952","GT3","0","","0.928","","12.113","2:28.331","3","1157.399","3","92.197","97.617","23.328","7.5","0","red","Cup Racing Red","10711"
"George Hess","24","4","744","GT2","9","3","0.336","","12.449","2 Laps","2","261.875","2","92.533","97.263","68.735","5.0","0","red","Cup Racing Red","12274"
"Scott Matz","25","5","706","GT4","0","","0.554","","13.003","16:46.178","6","1247.153","3","93.087","96.684","43.299","15.0","0","red","Cup Racing Red","7989"
"Chas Wirken","26","11","903","GT3","0","","1.201","","14.204","4:25.94","6","1275.008","6","94.288","95.452","42.353","15.0","0","red","Cup Racing Red","9114"
"Fred Veitch","27","7","73","GT1","8","5","1.001","","15.205","1 Lap","2","258.872","1","95.289","94.45","69.532","5.0","0","red","Cup Racing Red","12345"
