"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","1073743062","Split Qualifying-1","Qualifying","2022-12-03 18:10:00 UTC","2022-12-03 18:44:27 UTC","PROVISIONAL","34","https://racehero.io/events/willow-springs-finale/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Ruckmick","1","1","993","GT5","17","1","","","","0","34","1684.499","22","2.753","3269.161","181.656","85.0","0","orange","Cup Racing Orange","9317"
"- 4281841 -","2","1","-??-","","18","1","5.047","","5.047","0","2","1690.33","1","7.8","1153.846","10.649","5.0","0"
"Glenwood Gum","3","1","990","GT7","21","1","11.149","","16.196","0","1","919.892","1","18.949","474.959","9.784","2.5","0","orange","Cup Racing Orange","9434"
"Ryder Liu","4","1","683","Boxster Spec","6","5","0.095","","16.291","0","6","645.088","1","19.044","472.59","83.71","15.0","0","orange","Cup Racing Orange","16184"
"David Allen","5","2","817","Boxster Spec","8","7","10.046","","26.337","5 Laps","1","48.008","1","29.09","309.385","187.469","2.5","0","orange","Cup Racing Orange","15564"
"James Mcloughlin","6","3","302","Boxster Spec","16","15","1:02.376","","1:28.713","4 Laps","2","299.579","2","91.466","98.397","60.084","5.0","0","orange","Cup Racing Orange","12326"
"- 3599743 -","7","2","-??-","","19","2","0.312","","1:29.025","-3 Laps","5","1270.767","4","91.778","98.063","35.412","12.5","0"
"Paul Barnes","8","1","197","Carrera Spec","1","1","0.305","","1:29.330","0","4","378.243","3","92.083","97.738","95.177","10.0","0","orange","Cup Racing Orange","7367"
"John Momeyer","9","4","6","Boxster Spec","14","13","0.794","","1:30.124","3 Laps","3","335.104","3","92.877","96.902","80.572","7.5","0","orange","Cup Racing Orange","8810"
"Paul Filsinger","10","5","740","Boxster Spec","5","4","0.291","","1:30.415","4 Laps","2","224.671","2","93.168","96.6","80.117","5.0","0","orange","Cup Racing Orange","15925"
"Ryan D Moore","11","6","917","Boxster Spec","4","3","0.041","","1:30.456","2:21.477","8","786.565","2","93.209","96.557","91.537","20.0","0","orange","Cup Racing Orange","13159"
"Drew Waterhouse","12","7","919","Boxster Spec","13","12","0.102","","1:30.558","1 Lap","5","469.728","5","93.311","96.452","95.8","12.5","0","orange","Cup Racing Orange","7634"
"Joe Wiederholt","13","8","868","Boxster Spec","23","17","0.433","","1:30.991","10:51.32","4","1296.408","2","93.744","96.006","27.769","10.0","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","14","9","509","Boxster Spec","9","8","0.139","","1:31.130","2 Laps","4","424.079","3","93.883","95.864","84.89","10.0","0","orange","Cup Racing Orange","16236"
"Matthew Hately","15","10","401","Boxster Spec","2","1","0.086","","1:31.216","1 Lap","5","427.002","4","93.969","95.776","105.386","12.5","0","orange","Cup Racing Orange","12278"
"Riley Giacomazzi","16","11","151","Boxster Spec","3","2","0.576","","1:31.792","4.868","7","649.956","7","94.545","95.193","96.93","17.5","0","orange","Cup Racing Orange","15841"
"Neal Rouzier","17","2","387","GT5","22","2","0.127","","1:31.919","46.105","9","1730.604","9","94.672","95.065","46.804","22.5","0","orange","Cup Racing Orange","5245"
"Scott Craig","18","12","26","Boxster Spec","12","11","0.061","","1:31.980","1 Lap","5","528.502","3","94.733","95.004","85.146","12.5","0","orange","Cup Racing Orange","10241"
"Stephan Asseo","19","13","520","Boxster Spec","15","14","0.497","","1:32.477","2 Laps","4","441.852","4","95.23","94.508","81.475","10.0","0","orange","Cup Racing Orange","11198"
"Andrew Weyman","20","14","9","Boxster Spec","7","6","0.200","","1:32.677","3 Laps","3","329.084","3","95.43","94.31","82.046","7.5","0","orange","Cup Racing Orange","8960"
"Alistair Belton","21","15","206","Boxster Spec","28","21","0.067","","1:32.744","14:27.842","6","1512.93","6","95.497","94.244","35.692","15.0","0","orange","Cup Racing Orange","16255"
"Daniel Rozenblatt","22","16","986","Boxster Spec","10","9","0.167","","1:32.911","0 Laps","6","540.624","5","95.664","94.079","99.885","15.0","0","orange","Cup Racing Orange","13071"
"Marc Kolbe","23","17","911","Boxster Spec","11","10","0.226","","1:33.137","1 Lap","5","446.991","5","95.89","93.858","100.673","12.5","0","orange","Cup Racing Orange","12018"
"Karen Robinson","24","18","346","Boxster Spec","26","20","1.060","","1:34.197","17:38.655","8","1703.743","8","96.95","92.831","42.26","20.0","0","orange","Cup Racing Orange","11476"
"Ana Predescu","25","1","100","GT2","32","1","0.002","","1:34.199","0","6","1529.669","6","96.952","92.829","35.302","15.0","0"
"Alan Watts","26","19","225","Boxster Spec","25","19","1.118","","1:35.317","17:41.306","8","1706.394","2","98.07","91.771","42.194","20.0","0","orange","Cup Racing Orange","13138"
"Paul Young","27","2","713","GT7","27","2","1.716","","1:37.033","8:26.191","5","1426.083","5","99.786","90.193","31.555","12.5","0","orange","Cup Racing Orange","12360"
"Kevin Sechrest","28","20","910","Boxster Spec","34","25","0.866","","1:37.899","15:10.163","4","1555.251","2","100.652","89.417","23.147","10.0","0","orange","Cup Racing Orange","15630"
"Jim Mcloughlin","29","21","301","Boxster Spec","31","24","1.676","","1:39.575","9:59.526","3","1244.614","2","102.328","87.952","21.693","7.5","0","orange","Cup Racing Orange","12457"
"Mickey Giacomazzi","30","22","237","Boxster Spec","24","18","2.217","","1:41.792","17:21.079","5","1686.167","5","104.545","86.087","26.688","12.5","0","orange","Cup Racing Orange","15586"
"Ted Frech","31","3","22","GT7","33","3","0.683","","1:42.475","12:43.542","7","1683.434","7","105.228","85.529","37.424","17.5","0","orange","Cup Racing Orange","6163"
"Byron Allen","32","23","877","Boxster Spec","20","16","0.497","","1:42.972","15:13.832","5","1558.92","4","105.725","85.127","28.866","12.5","0","orange","Cup Racing Orange","15970"
"Alisha Wray","33","24","834","Boxster Spec","30","23","3.739","","1:46.711","11:53.654","4","1358.742","3","109.464","82.219","26.495","10.0","0","orange","Cup Racing Orange","15601"
"Chris Keefer","34","25","997","Boxster Spec","29","22","7.095","","1:53.806","6:20.888","1","1025.976","1","116.559","77.214","8.772","2.5","0","orange","Cup Racing Orange","16214"
"Chris MacDuff","35","26","732","Boxster Spec","0","","","","","6 Laps","0","6.168","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Chris Bason","36","27","457","Boxster Spec","0","","","","","6 Laps","0","7.239","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Aspasia Zouras","37","3","216","GT5","0","","","","","34 Laps","0","23.308","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"William Robinson","38","28","198","Boxster Spec","0","","","","","4:07.318","0","892.406","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Klaus Drehmann","39","29","409","Boxster Spec","0","","","","","4:09.39","0","894.478","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Kunal Hinduja","40","30","813","Boxster Spec","0","","","","","4:16.062","0","901.15","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Don Kravig","41","4","5","GT5","0","","","","","34 Laps","0","1120.081","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"- 1534515 -","42","3","-??-","","0","","","","","2 Laps","0","1556.023","0","0.0","0.0","0.0","0.0","0"
"Adam Abrahms","43","31","704","Boxster Spec","0","","","","","16:29.378","0","1634.466","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"- 454121 -","44","4","-??-","","0","","","","","2 Laps","0","1687.398","0","0.0","0.0","0.0","0.0","0"
"Matt Juarez","45","32","591","Boxster Spec","0","","","","","18:13.297","0","1738.385","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Nick Khilnani","46","33","227","Boxster Spec","0","","","","","19:22.751","0","1807.839","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
