"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743092","Warmup","Practice","2022-12-03 16:40:00 UTC","2022-12-03 16:02:30 UTC","PROVISIONAL","10","https://racehero.io/events/willow-springs-finale/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","7","1","","","","0","3","379.293","3","89.457","100.607","71.185","7.5","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","2","1","688","GT3","4","1","2.686","","2.686","0","9","914.432","9","92.143","97.674","88.58","22.5","1","green","Time Trials - Open Passing","12267"
"Vassili Kotlov","3","2","408","GT3","15","","1.500","","4.186","4:12.97","10","1167.402","10","93.643","96.11","77.094","25.0","1","green","Time Trials - Open Passing","11495"
"Nathan Apelbaum","4","2","173","Modified 2","8","2","0.516","","4.702","8:37.996","8","897.289","8","94.159","95.583","80.242","20.0","0","green","Time Trials - Open Passing","16186"
"Mike Welsh","5","3","609","Modified 2","10","3","1.715","","6.417","8:48.219","8","907.512","4","95.874","93.873","79.338","20.0","2","green","Time Trials - Open Passing","12269"
"William Phillips","6","1","400","Modified 3","9","2","0.602","","7.019","0","8","907.0","7","96.476","93.287","79.383","20.0","2","green","Time Trials - Open Passing","15690"
"Matt Price","7","1","218","Prototype","16","","0.431","","7.450","0","2","934.593","2","96.907","92.873","19.26","5.0","0","green","Time Trials - Open Passing","12371"
"Matt Juarez","8","1","591","Boxster Spec","12","2","1.997","","9.447","0","8","939.457","3","98.904","90.997","76.64","20.0","2","green","Time Trials - Open Passing","16295"
"Roy Stone","9","1","689","GT4","2","1","2.260","","11.707","0","10","1089.545","9","101.164","88.964","82.603","25.0","2","green","Time Trials - Open Passing","7998"
"Dave Buckholz","10","1","263","GT5","3","1","0.676","","12.383","0","10","1087.253","7","101.84","88.374","82.777","25.0","0","green","Time Trials - Open Passing","10529"
"Theresa Davis","11","2","821","Boxster Spec","1","1","0.863","","13.246","46.223","9","985.68","8","102.703","87.631","82.177","22.5","2","green","Time Trials - Open Passing","10737"
"Frank Hanrahan","12","1","48","GT1","11","1","1.820","","15.066","0","4","559.85","4","104.523","86.105","64.303","10.0","2","green","Time Trials - Open Passing","4202"
"Robert Chang","13","1","727","Modified 4","6","1","0.984","","16.050","0","4","468.879","4","105.507","85.302","76.779","10.0","2","green","Time Trials - Open Passing","12292"
"Adam Abrahms","14","3","704","Boxster Spec","14","3","0.953","","17.003","5.463","7","944.92","7","106.46","84.539","66.672","17.5","1","green","Time Trials - Open Passing","13139"
"Steve Hearst","15","2","811","GT4","13","2","6.020","","23.023","3 Laps","7","947.728","4","112.48","80.014","66.475","17.5","2","green","Time Trials - Open Passing","12256"
"Glenn Orton","16","2","601","Modified 3","5","1","0.214","","23.237","58.322","8","965.322","7","112.694","79.862","74.587","20.0","1","green","Time Trials - Open Passing","10563"
"Mark Puleo","17","1","246","Stock 4","17","","4:59.444","","5:22.681","0","1","1181.541","1","412.138","21.837","7.617","2.5","0","PDS - Point-By-Passing","15453"
"David Ewles","18","1","252","GT2","0","","","","","0","0","4.62","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15436"
