"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743094","Timed Run 3","Qualifying","2022-12-03 22:50:00 UTC","2022-12-03 23:10:32 UTC","PROVISIONAL","9","https://racehero.io/events/willow-springs-finale/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Hearst","1","1","811","GT4","12","","","","","0","1","545.793","1","12.909","697.188","16.49","2.5","0","green","Time Trials - Open Passing","12256"
"Josh Conley","2","1","402","GT1","3","1","1:15.918","","1:15.918","0","9","848.431","5","88.827","101.321","95.47","22.5","0","green","Time Trials - Open Passing","16246"
"David Holmes","3","1","179","Stock 3","2","1","0.095","","1:16.013","0","8","760.429","2","88.922","101.212","94.683","20.0","0","blue","Time Trials - Point By Passing","16355"
"Bob Gartland","4","1","688","GT3","1","1","1.789","","1:17.802","0","6","576.068","4","90.711","99.216","93.739","15.0","0","green","Time Trials - Open Passing","12267"
"Mike Welsh","5","1","609","Modified 2","4","1","4.874","","1:22.676","0","4","414.808","2","95.585","94.157","86.787","10.0","0","green","Time Trials - Open Passing","12269"
"Theresa Davis","6","1","821","Boxster Spec","8","3","3.298","","1:25.974","0","8","859.506","2","98.883","91.017","83.769","20.0","0","green","Time Trials - Open Passing","10737"
"Matt Juarez","7","2","591","Boxster Spec","7","2","0.563","","1:26.537","6.491","8","865.997","2","99.446","90.501","83.141","20.0","0","green","Time Trials - Open Passing","16295"
"Adam Abrahms","8","3","704","Boxster Spec","6","1","0.022","","1:26.559","6.352","8","865.858","4","99.468","90.481","83.155","20.0","0","green","Time Trials - Open Passing","13139"
"Robert Chang","9","1","727","Modified 4","9","1","0.362","","1:26.921","0","4","467.455","1","99.83","90.153","77.013","10.0","0","green","Time Trials - Open Passing","12292"
"Mark Seiler","10","4","121","Boxster Spec","10","4","1.025","","1:27.946","3 Laps","5","588.579","1","100.855","89.237","76.455","12.5","0","green","Time Trials - Open Passing","16271"
"Glenn Orton","11","1","601","Modified 3","11","1","10.923","","1:38.869","0","7","883.142","7","111.778","80.517","71.336","17.5","0","green","Time Trials - Open Passing","10563"
"Nathan Apelbaum","12","2","173","Modified 2","5","2","21.997","","2:00.866","2 Laps","2","328.69","2","133.775","67.277","54.763","5.0","0","green","Time Trials - Open Passing","16186"
"Vassili Kotlov","13","2","408","GT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11495"
