"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Time Trial - Blue","1073743088","Timed Run 1","Qualifying","2022-12-04 19:20:00 UTC","2022-12-04 19:38:32 UTC","PROVISIONAL","9","https://racehero.io/events/willow-springs-finale/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3559450 -","1","1","-??-","","0","","","","","0","2","1058.414","1","17.411","516.915","17.007","5.0","0"
"Kirk Fertitta","2","1","982","Modified 3","1","1","1:17.975","","1:17.975","0","8","799.325","8","95.386","94.353","90.076","20.0","0","blue","Time Trials - Point By Passing","16341"
"Alan Cook","3","1","377","Modified 2","4","2","1.178","","1:19.153","0","9","919.689","4","96.564","93.202","88.073","22.5","0","blue","Time Trials - Point By Passing","15883"
"Phil Ross","4","1","153","Stock 4","3","1","1.118","","1:20.271","0","7","724.327","4","97.682","92.136","86.977","17.5","0","blue","Time Trials - Point By Passing","15357"
"Angela Avitt","5","2","251","Modified 2","2","1","0.207","","1:20.478","5 Laps","4","414.965","2","97.889","91.941","86.754","10.0","0","blue","Time Trials - Point By Passing","15599"
"Carolyn Rouzier","6","1","38","GT5","8","1","1.397","","1:21.875","0","9","985.586","8","99.286","90.647","82.185","22.5","0","blue","Time Trials - Point By Passing","5246"
"William Kolbe","7","1","696","Boxster Spec","10","","0.398","","1:22.273","0","8","930.918","8","99.684","90.285","77.343","20.0","0","blue","Time Trials - Point By Passing","15521"
"Andrew Beckner","8","1","155","Modified 6","5","1","0.263","","1:22.536","0","9","954.994","8","99.947","90.048","84.817","22.5","0","blue","Time Trials - Point By Passing","16141"
"James Hovark","9","2","977","Boxster Spec","9","1","0.956","","1:23.492","0 Laps","8","930.214","8","100.903","89.195","77.402","20.0","0","blue","Time Trials - Point By Passing","16183"
"Major Mirza","10","2","278","Stock 4","6","2","0.925","","1:24.417","2:50.136","8","894.463","7","101.828","88.384","80.495","20.0","0","blue","Time Trials - Point By Passing","12382"
"Steve Eisler","11","1","664","GT4","7","1","0.758","","1:25.175","0","8","889.883","8","102.586","87.731","80.91","20.0","0","blue","Time Trials - Point By Passing","15829"
"Ryan Fitzgerald","12","3","617","Boxster Spec","11","","9.677","","1:34.852","2 Laps","6","875.41","2","112.263","80.169","61.685","15.0","0","blue","Time Trials - Point By Passing","16356"
"- 14853936 -","13","2","-??-","","13","","3:16.886","","4:51.738","1 Lap","1","1024.314","1","309.149","29.112","8.786","2.5","0"
"- 12066921 -","14","3","-??-","","0","","","","","2 Laps","0","725.22","0","0.0","0.0","0.0","0.0","0"
