"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Time Trial","536871135","TT 2","Qualifying","2022-12-09 17:11:04 UTC","2022-12-07 18:12:48 UTC","FINAL","6","https://racehero.io/events/willow-springs-finale/results/536871135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","383.234","4","87.968","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","2","1","688","GT3","2","1","","","","0","1","764.382","4","91.1","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Angela Avitt","3","2","251","Modified 2","3","2","","","","8:49.236","3","912.47","6","94.571","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15599"
"Nathan Apelbaum","4","3","173","Modified 2","4","3","","","","11:37.784","1","1081.018","4","94.855","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Alan Cook","5","4","377","Modified 2","5","4","","","","10:18.114","3","1001.348","2","95.031","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15883"
"Kirk Fertitta","6","1","982","Modified 3","6","1","","","","0","2","799.325","1","95.386","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16341"
"Phil Ross","7","1","153","Stock 4","7","1","","","","0","1","724.327","1","97.682","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15357"
"Roy Stone","8","1","689","GT4","8","1","","","","0","3","1039.239","4","97.911","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Adam Abrahms","9","1","704","Boxster Spec","9","1","","","","0","1","1054.395","4","98.289","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13139"
"Pamela Susslin","10","2","118","Boxster Spec","10","2","","","","-2 Laps","3","871.432","6","98.359","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
"Noah Kramer","11","2","791","Modified 3","11","2","","","","4:18.144","2","1057.469","4","98.382","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Theresa Davis","12","3","821","Boxster Spec","12","3","","","","0 Laps","1","1036.846","4","99.015","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10737"
"Matt Juarez","13","4","591","Boxster Spec","13","4","","","","-1 Laps","2","1027.302","4","99.033","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Carolyn Rouzier","14","1","38","GT5","14","1","","","","0","2","542.905","2","99.21","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","5246"
"William Kolbe","15","5","696","Boxster Spec","15","5","","","","0 Laps","1","930.918","1","99.684","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15521"
"Andrew Beckner","16","1","155","Modified 6","16","1","","","","0","1","954.994","1","99.947","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16141"
"Robert Chang","17","1","727","Modified 4","17","1","","","","0","2","578.088","5","100.273","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"James Hovark","18","6","977","Boxster Spec","18","6","","","","-2 Laps","3","930.214","1","100.903","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16183"
"Major Mirza","19","2","278","Stock 4","19","2","","","","2:50.136","1","894.463","1","101.828","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12382"
"Steve Eisler","20","2","664","GT4","20","2","","","","1 Lap","2","889.883","1","102.586","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Mark Seiler","21","7","121","Boxster Spec","21","7","","","","35.536","1","1089.931","4","102.865","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16271"
"Joe Tanner","22","3","679","GT4","22","3","","","","2 Laps","1","446.122","3","106.939","0.0","0.0","0.0","0","PDS - Point-By-Passing","13090"
"Glenn Orton","23","3","601","Modified 3","23","3","","","","3:55.542","3","1034.867","4","110.082","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Ryan Fitzgerald","24","8","617","Boxster Spec","24","8","","","","-2 Laps","3","920.624","3","111.547","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16356"
"Mark Puleo","25","3","246","Stock 4","25","3","","","","17:33.887","2","1778.214","5","113.797","0.0","0.0","0.0","0","PDS - Point-By-Passing","15453"
