"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Cup Racing - Red","536871130","Race 2 - Grid Sheet","Race Grid","2022-12-04 19:37:28 UTC","2022-12-04 19:37:28 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","280.66","1","80.084","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Steve Parker","2","2","7","GT1","2","2","","","","3:33.19","1","493.85","1","81.525","0.0","0.0","0.0","0","red","Cup Racing Red","8681"
"Eric Olberz","3","3","0","GT1","3","3","","","","0 Laps","1","180.59","1","83.253","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Alexandra Hainer","4","4","143","GT1","4","4","","","","24.192","1","304.852","1","84.073","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Jimmy Lorimer","5","5","701","GT1","5","5","","","","0 Laps","1","272.296","1","84.363","0.0","0.0","0.0","0","red","Cup Racing Red","12316"
"Marty Mehterian","6","6","4mirza","GT1","6","6","","","","2:23.264","1","423.924","1","84.96","0.0","0.0","0.0","0","red","Cup Racing Red","4643"
"RAZVAN SPOREA","7","1","210","GT2","7","1","","","","0","1","399.012","1","85.424","0.0","0.0","0.0","0","red","Cup Racing Red","11408"
"Roland Schmidt","8","2","31","GT2","8","2","","","","0 Laps","1","389.695","1","86.115","0.0","0.0","0.0","0","red","Cup Racing Red","6651"
"Andy Sloane","9","3","621","GT2","9","3","","","","12:30.248","1","1149.26","1","89.179","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
"George Hess","10","4","744","GT2","10","4","","","","0 Laps","1","261.875","1","92.533","0.0","0.0","0.0","0","red","Cup Racing Red","12274"
"Fred Veitch","11","7","73","GT1","11","7","","","","0 Laps","1","258.872","1","95.289","0.0","0.0","0.0","0","red","Cup Racing Red","12345"
"Duane Selby","12","2","52","GT3","12","1","","","","0 Laps","1","913.566","1","84.176","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Eben Benade","13","1","1","GT3","13","2","","","","0","1","1009.068","1","83.911","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Kevin Roush","14","3","202","GT3","14","3","","","","0 Laps","1","488.405","1","84.199","0.0","0.0","0.0","0","red","Cup Racing Red","5828"
"Brad Keegan","15","4","28","GT3","15","4","","","","6:08.743","1","1377.811","1","85.612","0.0","0.0","0.0","0","red","Cup Racing Red","10325"
"Seth Hodosh","16","5","5150","GT3","16","5","","","","1:49.986","1","1119.054","1","86.153","0.0","0.0","0.0","0","red","Cup Racing Red","15058"
"Jim Salzer","17","1","987","GT4","17","1","","","","0","1","240.975","1","87.288","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Greg Gilson","18","6","828","GT3","18","6","","","","0 Laps","1","937.528","1","87.484","0.0","0.0","0.0","0","red","Cup Racing Red","12397"
"James Buck","19","7","125","GT3","19","7","","","","1:07.962","1","1077.03","1","87.521","0.0","0.0","0.0","0","red","Cup Racing Red","10264"
"Jim Steedman","20","2","14","GT4","20","2","","","","16:24.108","1","1225.083","1","88.556","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
"David Gray","21","8","782","GT3","21","8","","","","21.58","1","1030.648","1","88.844","0.0","0.0","0.0","0","red","Cup Racing Red","15131"
"Chet Kolley","22","3","556","GT4","22","3","","","","3:29.302","1","450.277","1","89.366","0.0","0.0","0.0","0","red","Cup Racing Red","10373"
"John Armstrong","23","9","897","GT3","23","9","","","","5:18.531","1","1327.599","1","90.707","0.0","0.0","0.0","0","red","Cup Racing Red","9623"
"Thomas Stone","24","4","254","GT4","24","4","","","","18:40.373","1","1361.348","1","91.269","0.0","0.0","0.0","0","red","Cup Racing Red","10576"
"Frank Powell","25","10","952","GT3","25","10","","","","2:28.331","1","1157.399","1","92.197","0.0","0.0","0.0","0","red","Cup Racing Red","10711"
"Scott Matz","26","5","706","GT4","26","5","","","","16:46.178","1","1247.153","1","93.087","0.0","0.0","0.0","0","red","Cup Racing Red","7989"
"Chas Wirken","27","11","903","GT3","27","11","","","","4:25.94","1","1275.008","1","94.288","0.0","0.0","0.0","0","red","Cup Racing Red","9114"
"Will (Bill) Durant","28","6","526","GT4","28","6","","","","17:31.733","1","1292.708","1","98.256","0.0","0.0","0.0","0","red","Cup Racing Red","15990"
"Chris MacDuff","29","7","372","GT4","29","7","","","","17:24.174","1","1285.149","1","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","11143"
"- 6716776 - ","30","1","-??-","","30","1","","","","0","2","991.284","1","0.0","0.0","0.0","0.0","0"
"George Meeker","31","12","506","GT3","31","12","","","","0 Laps","1","665.843","1","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10539"
