"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Time Trial - Blue","1073743085","Timed Run 2","Qualifying","2022-12-03 22:30:00 UTC","2022-12-03 22:49:27 UTC","PROVISIONAL","10","https://racehero.io/events/willow-springs-finale/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1534515 -","1","1","-??-","","14","2","","","","0","6","655.403","5","92.479","97.319","82.392","15.0","0"
"Thomas Beyer","2","1","396","Modified 3","1","1","0.319","","0.319","0","10","978.52","2","92.798","96.985","91.976","25.0","0","blue","Time Trials - Point By Passing","16247"
"Kirk Fertitta","3","2","982","Modified 3","5","2","3.423","","3.742","45.021","10","1023.541","8","96.221","93.535","87.93","25.0","0","blue","Time Trials - Point By Passing","16341"
"Angela Avitt","4","1","251","Modified 2","2","1","0.830","","4.572","0","4","419.622","1","97.051","92.735","85.791","10.0","0","blue","Time Trials - Point By Passing","15599"
"Alan Cook","5","2","377","Modified 2","4","2","0.592","","5.164","10:10.409","10","1030.031","7","97.643","92.173","87.376","25.0","0","blue","Time Trials - Point By Passing","15883"
"Phil Ross","6","1","153","Stock 4","3","1","0.860","","6.024","0","8","851.034","6","98.503","91.368","84.603","20.0","0","blue","Time Trials - Point By Passing","15357"
"Carolyn Rouzier","7","1","38","GT5","12","1","0.666","","6.690","0","9","1006.983","9","99.169","90.754","80.438","22.5","0","blue","Time Trials - Point By Passing","5246"
"Zachery Beale","8","1","846","Modified 5","11","1","0.614","","7.304","0","9","1028.128","9","99.783","90.196","78.784","22.5","0","blue","Time Trials - Point By Passing","16099"
"Andrew Beckner","9","1","155","Modified 6","6","1","0.767","","8.071","0","9","1015.367","7","100.55","89.508","79.774","22.5","0","blue","Time Trials - Point By Passing","16141"
"Brealyn Keegan","10","1","282","GT3","10","1","0.892","","8.963","0","6","701.473","5","101.442","88.721","76.981","15.0","0","blue","Time Trials - Point By Passing","16152"
"Steve Eisler","11","1","664","GT4","7","1","0.275","","9.238","0","8","978.311","2","101.717","88.481","73.596","20.0","0","blue","Time Trials - Point By Passing","15829"
"James Hovark","12","1","977","Boxster Spec","13","1","2.081","","11.319","0","9","1028.112","8","103.798","86.707","78.785","22.5","0","blue","Time Trials - Point By Passing","16183"
"Major Mirza","13","2","278","Stock 4","8","2","0.540","","11.859","2:55.581","9","1026.615","9","104.338","86.258","78.9","22.5","0","blue","Time Trials - Point By Passing","12382"
"William Kolbe","14","2","696","Boxster Spec","15","","1.208","","13.067","1 Lap","8","965.412","7","105.546","85.271","74.58","20.0","0","blue","Time Trials - Point By Passing","15521"
"Richard Mathieu","15","3","527","Stock 4","16","","2.483","","15.550","2:33.527","4","1004.561","2","108.029","83.311","35.837","10.0","0","blue","Time Trials - Point By Passing","16203"
"- 8654442 -","16","2","-??-","","9","1","8.316","","23.866","3 Laps","3","411.671","1","116.345","77.356","65.586","7.5","0"
"David Holmes","17","1","179","Stock 3","0","","","","","0","0","1159.736","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16355"
