"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Time Trial","536871134","TT 1","Qualifying","2022-12-07 18:28:27 UTC","2022-12-07 18:12:46 UTC","FINAL","6","https://racehero.io/events/willow-springs-finale/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","231.472","4","86.843","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"David Holmes","2","1","179","Stock 3","2","1","","","","0","4","693.961","4","87.302","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16355"
"Josh Conley","3","1","402","GT1","3","1","","","","0","3","848.431","6","88.827","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16246"
"Brealyn Keegan","4","1","282","GT3","4","1","","","","0","3","630.961","5","89.503","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16152"
"Bob Gartland","5","2","688","GT3","5","2","","","","3:03.612","3","814.573","4","90.537","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Thomas Beyer","6","1","396","Modified 3","6","1","","","","0","3","978.52","2","92.798","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16247"
"Nathan Apelbaum","7","2","173","Modified 2","7","2","","","","6:44.987","3","636.459","4","93.437","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Mike Welsh","8","3","609","Modified 2","8","3","","","","10:07.83","3","839.302","4","93.926","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12269"
"Angela Avitt","9","4","251","Modified 2","9","4","","","","5:44.614","2","576.086","1","95.006","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15599"
"Kirk Fertitta","10","2","982","Modified 3","10","2","","","","6:48.013","3","1386.533","1","95.444","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16341"
"Phil Ross","11","1","153","Stock 4","11","1","","","","0","3","721.597","1","96.857","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15357"
"Carolyn Rouzier","12","1","38","GT5","12","1","","","","0","3","1329.947","1","97.521","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","5246"
"Alan Cook","13","5","377","Modified 2","13","5","","","","13:18.559","3","1030.031","2","97.643","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15883"
"Roy Stone","14","1","689","GT4","14","1","","","","0","2","743.682","5","98.516","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Theresa Davis","15","1","821","Boxster Spec","15","1","","","","0","3","859.506","6","98.883","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10737"
"Zachery Beale","16","1","846","Modified 5","16","1","","","","0","2","831.323","1","98.952","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16099"
"Matt Juarez","17","2","591","Boxster Spec","17","2","","","","0 Laps","3","809.299","4","99.323","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Adam Abrahms","18","3","704","Boxster Spec","18","3","","","","6.352","3","865.858","6","99.468","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13139"
"Robert Chang","19","1","727","Modified 4","19","1","","","","0","3","467.455","6","99.83","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Dave Buckholz","20","2","263","GT5","20","2","","","","1 Lap","2","713.633","4","100.12","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10529"
"Andrew Beckner","21","1","155","Modified 6","21","1","","","","0","3","1015.367","2","100.55","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16141"
"Mark Seiler","22","4","121","Boxster Spec","22","4","","","","0 Laps","3","588.579","6","100.855","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16271"
"Steve Eisler","23","2","664","GT4","23","2","","","","3:54.629","3","978.311","2","101.717","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"James Hovark","24","5","977","Boxster Spec","24","5","","","","8:32.103","3","1371.609","1","101.913","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16183"
"Frank Hanrahan","25","2","48","GT1","25","2","","","","1 Lap","2","427.312","4","104.04","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
"Major Mirza","26","2","278","Stock 4","26","2","","","","0 Laps","3","439.326","3","104.297","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12382"
"Richard Mathieu","27","3","527","Stock 4","27","3","","","","11:17.438","3","1399.035","1","104.662","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16203"
"William Kolbe","28","6","696","Boxster Spec","28","6","","","","1:45.906","2","965.412","2","105.546","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15521"
"Glenn Orton","29","3","601","Modified 3","29","3","","","","0 Laps","3","886.477","4","107.594","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Steve Hearst","30","3","811","GT4","30","3","","","","3:17.012","2","940.694","5","111.586","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12256"
