"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871137","Qual 2 Grid","Qualifying Grid","2022-12-04 17:24:19 UTC","2022-12-04 17:02:53 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","1238.481","1","92.402","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","19.094","1","1257.575","1","92.941","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","4.509","1","1242.99","1","93.007","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","10.915","1","1249.396","1","93.465","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"John Momeyer","5","5","6","Boxster Spec","5","5","","","","9.625","1","1248.106","1","93.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","21.583","1","1260.064","1","93.781","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Ryan D Moore","7","7","917","Boxster Spec","7","7","","","","20.225","1","1258.706","1","93.873","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Paul Filsinger","8","8","740","Boxster Spec","8","8","","","","20.603","1","1259.084","1","93.9","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Alberto Abreu","9","9","509","Boxster Spec","9","9","","","","0 Laps","1","389.058","1","93.983","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Chris Keefer","10","10","997","Boxster Spec","10","10","","","","0 Laps","1","1183.652","1","94.119","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Nick K","11","28","227","Boxster Spec","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Matthew Hately","12","11","401","Boxster Spec","12","12","","","","43.799","1","1282.28","1","94.385","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Chris Bason","13","32","457","Boxster Spec","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Ryder Liu","14","12","683","Boxster Spec","14","14","","","","53.519","1","1292.0","1","94.852","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Scott Craig","15","13","26","Boxster Spec","15","15","","","","34.246","1","1272.727","1","95.156","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Stephan Asseo","16","14","520","Boxster Spec","16","16","","","","42.269","1","1280.75","1","95.562","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Andrew Weyman","17","15","9","Boxster Spec","17","17","","","","53.36","1","1291.841","1","96.53","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Karen Robinson","18","16","346","Boxster Spec","18","18","","","","57.586","1","1296.067","1","96.565","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Mickey Giacomazzi","19","17","237","Boxster Spec","19","19","","","","0 Laps","1","523.009","1","96.769","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Marc Kolbe","20","18","911","Boxster Spec","20","20","","","","0 Laps","1","209.233","1","97.096","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Daniel Rozenblatt","21","19","986","Boxster Spec","21","21","","","","53.262","1","1291.743","1","97.182","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Alistair Belton","22","20","206","Boxster Spec","22","22","","","","1:00.544","1","1299.025","1","97.34","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"William Robinson","23","31","198","Boxster Spec","23","23","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Alan Watts","24","21","225","Boxster Spec","24","24","","","","47.711","1","1286.192","1","99.97","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Kevin Sechrest","25","22","910","Boxster Spec","25","25","","","","52.939","1","1291.42","1","102.502","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"Byron Allen","26","23","877","Boxster Spec","26","26","","","","0 Laps","1","1180.649","1","103.062","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
