"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Time Trial - Green","1073743093","Timed Run 2","Qualifying","2022-12-03 21:50:00 UTC","2022-12-03 22:11:56 UTC","PROVISIONAL","9","https://racehero.io/events/willow-springs-finale/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Holmes","1","1","179","Stock 3","14","1","","","","0","6","658.665","2","88.534","101.656","81.984","15.0","0","blue","Time Trials - Point By Passing","16355"
"Mike Avitt","2","1","800","Modified 2","13","3","0.067","","0.067","0","4","477.083","2","88.601","101.579","75.459","10.0","0","green","Time Trials - Open Passing","15598"
"Brealyn Keegan","3","1","282","GT3","16","","0.902","","0.969","0","5","630.961","3","89.503","100.555","71.32","12.5","0","blue","Time Trials - Point By Passing","16152"
"Josh Conley","4","1","402","GT1","1","1","1.332","","2.301","0","8","761.55","4","90.835","99.081","94.544","20.0","0","green","Time Trials - Open Passing","16246"
"Bob Gartland","5","2","688","GT3","17","","0.642","","2.943","5:18.745","8","949.706","4","91.477","98.385","75.813","20.0","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","6","2","173","Modified 2","2","1","2.561","","5.504","7:03.911","9","900.994","4","94.038","95.706","89.901","22.5","0","green","Time Trials - Open Passing","16186"
"Mike Welsh","7","3","609","Modified 2","11","2","1.951","","7.455","5:30.894","7","807.977","6","95.989","93.761","77.973","17.5","0","green","Time Trials - Open Passing","12269"
"Roy Stone","8","1","689","GT4","9","1","2.527","","9.982","0","7","743.682","6","98.516","91.356","84.714","17.5","0","green","Time Trials - Open Passing","7998"
"Matt Juarez","9","1","591","Boxster Spec","7","3","1.361","","11.343","0","9","956.744","4","99.877","90.111","84.662","22.5","0","green","Time Trials - Open Passing","16295"
"Dave Buckholz","10","1","263","GT5","5","1","0.370","","11.713","0","6","628.758","6","100.247","89.778","85.884","15.0","0","green","Time Trials - Open Passing","10529"
"Theresa Davis","11","2","821","Boxster Spec","3","1","0.320","","12.033","34.479","9","991.223","5","100.567","89.493","81.717","22.5","0","green","Time Trials - Open Passing","10737"
"Robert Chang","12","1","727","Modified 4","4","1","1.730","","13.763","0","7","758.854","5","102.297","87.979","83.02","17.5","0","green","Time Trials - Open Passing","12292"
"Adam Abrahms","13","3","704","Boxster Spec","12","4","0.529","","14.292","1 Lap","8","925.278","2","102.826","87.527","77.814","20.0","0","green","Time Trials - Open Passing","13139"
"Mark Seiler","14","4","121","Boxster Spec","6","2","2.119","","16.411","36.212","9","992.956","4","104.945","85.759","81.575","22.5","0","green","Time Trials - Open Passing","16271"
"Frank Hanrahan","15","2","48","GT1","15","","1.487","","17.898","4 Laps","4","556.856","4","106.432","84.561","64.649","10.0","0","green","Time Trials - Open Passing","4202"
"Steve Hearst","16","2","811","GT4","10","2","5.154","","23.052","3:17.012","8","940.694","2","111.586","80.655","76.539","20.0","0","green","Time Trials - Open Passing","12256"
"Glenn Orton","17","1","601","Modified 3","8","1","2.250","","25.302","0","8","953.043","3","113.836","79.061","75.547","20.0","0","green","Time Trials - Open Passing","10563"
"Vassili Kotlov","18","3","408","GT3","18","","4:10.318","","4:35.620","4:28.389","2","899.35","1","364.154","24.715","20.014","5.0","0","green","Time Trials - Open Passing","11495"
"David Ewles","19","1","252","GT2","0","","","","","0","0","270.992","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15436"
