"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742416","Blue 2","Qualifying","2013-07-28 17:20:00 UTC","2013-07-28 17:31:13 UTC","FINAL","8","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-1","1","1","","","","0","8","594.335","4","73.061","93.62","92.069","15.2","0","Chevrolet Corvette"
"RICHIE COX","2","2","58","ST-1","2","2","","","0.195","4 Laps","4","297.553","2","73.256","93.371","91.95","7.6","0","Chevrolet CORVETTE"
"John Walczak","3","3","61","ST-1","4","4","","","4.019","35.484","8","629.819","6","77.08","88.739","86.882","15.2","0","Lotus Exige"
"Christopher Gomes","4","1","36","ST-3","5","1","","","4.979","0","8","637.208","7","78.04","87.647","85.875","15.2","0","Honda Civic DX"
"mohan rangasammy","5","2","191","ST-3","6","2","","","5.125","1 Lap","7","557.959","6","78.186","87.484","85.813","13.299999999999999","0","Mazda rx7"
"Vic Ensalata","6","4","32","ST-1","3","3","","","5.348","1 Lap","7","561.153","7","78.409","87.235","85.324","13.299999999999999","0","Chevrolet Corvette Z06"
"Dan Griffith","7","1","79","Not Sure","10","1","","","6.076","0","5","415.367","2","79.137","86.432","82.337","9.5","0","Mazda RX-7"
"terrence rodrigues","8","3","93","ST-3","14","","","","6.678","4 Laps","4","498.908","3","79.739","85.78","54.84","7.6","0","Honda civic"
"Harry Boodram","9","4","175","ST-3","8","3","","","7.204","1 Lap","7","578.448","5","80.265","85.218","82.773","13.299999999999999","0","Mitsubishi Evolution"
"jr"" ""martinez","10","1","53","ST-2","7","1","","","7.966","0","7","583.506","4","81.027","84.416","82.056","13.299999999999999","0","black"
"Raphael Garcia","11","2","332","ST-2","12","","","","8.270","22.307","6","605.813","4","81.331","84.101","67.744","11.399999999999999","0","BMW M3"
"James Reilly","12","3","891","ST-2","11","2","","","10.814","35.111","7","618.617","4","83.875","81.55","77.398","13.299999999999999","0","Ford Mustang 4.6L32v"
"GEORGE CHENKELI","13","1","21","ST-7","13","","","","15.954","0","5","584.664","3","89.015","76.841","58.495","9.5","0","Mitsubishi ECLIPSE GT"
"kemal Rahman","14","5","64","ST-3","9","4","","","16.269","11.694","7","648.902","2","89.33","76.57","73.786","13.299999999999999","0","Honda crx"
"Brett Dorman","15","1","871","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evo IX"
