"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742414","Red/Student 1","Qualifying","2013-07-28 15:00:00 UTC","2013-07-28 15:15:50 UTC","FINAL","8","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sal Bacarella","1","1","80","ST-2","5","1","","","","0","8","774.425","2","83.788","81.635","70.659","15.2","0","Nissan GTR"
"Steven Mahadeo","2","1","17","ST-4","1","1","","","4.748","0","8","785.362","2","88.536","77.257","69.675","15.2","0","Honda Civic"
"lawrence canzone","3","1","190","ST-5","16","2","","","6.179","0","8","837.676","7","89.967","76.028","65.324","15.2","0","BMW 325es"
"Alex Davis","4","1","666","ST-3","17","5","","","7.578","0","7","790.673","2","91.366","74.864","60.556","13.299999999999999","0","Datsun 280z"
"Anthony Hai","5","2","88","ST-3","13","4","","","8.316","0 Laps","7","767.083","7","92.104","74.264","62.418","13.299999999999999","0","Ford Focus ST"
"Sean Mahadeo","6","3","23","ST-3","10","3","","","9.690","43.892","6","834.565","6","93.478","73.172","49.175","11.399999999999999","0","Honda Civic SiR"
"Jim Carman","7","4","6","ST-3","8","2","","","10.079","34.319","6","824.992","3","93.867","72.869","49.746","11.399999999999999","0","Chevrolet Camaro V-6"
"Raymond Kaeser Jr.","8","5","56","ST-3","18","6","","","10.648","0 Laps","7","773.742","7","94.436","72.43","61.881","13.299999999999999","0","Chevrolet Camaro"
"Evan Piacente","9","1","98","MC-SM","3","1","","","10.718","0","8","805.645","1","94.506","72.376","67.921","15.2","0","Mazda Miata"
"Alejandro Malespin","10","1","361","ST - AWD","2","1","","","10.744","0","4","836.08","4","94.532","72.356","32.724","7.6","0","Porsche Carrera 4S Conv"
"lennard samaroo","11","6","95","ST-3","7","1","","","12.537","0 Laps","7","776.599","7","96.325","71.01","61.653","13.299999999999999","0","Mazda RX8"
"Ed Sica","12","1","48","ST-6","11","1","","","12.928","0","5","556.378","4","96.716","70.723","61.469","9.5","0","Volkswagen Golf"
"Adeel Mohammad","13","1","30","ST-1","6","1","","","13.044","0","6","780.632","6","96.832","70.638","52.573","11.399999999999999","0","BMW 135i"
".","14","1","24","","9","1","","","15.165","0","7","790.921","7","98.953","69.124","60.537","13.299999999999999","0","Hond Civic"
"Scott Samaroo","15","1","37","Not Sure","4","1","","","16.814","0","6","834.909","6","100.602","67.991","49.155","11.399999999999999","0","Mazda Miata"
"NEIL PERSAUD","16","2","717","ST-5","14","1","","","17.543","2 Laps","6","675.587","3","101.331","67.502","60.747","11.399999999999999","0","Mazda MIATA"
"Chris Bauer","17","2","27","ST-1","12","2","","","18.540","4.97","5","785.602","5","102.328","66.844","43.533","9.5","0","Lexus isf"
"JOHN DONAHUE","18","1","7","FF","15","1","","","19.767","0","5","832.761","5","103.555","66.052","41.068","9.5","0","Van Diemen"
"RICHIE COX","19","3","58","ST-1","19","3","","","21.723","4 Laps","2","295.047","1","105.511","64.827","46.365","3.8","0","Chevrolet CORVETTE"
