"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742418","White 3","Qualifying","2013-07-28 18:20:00 UTC","2013-07-28 18:37:17 UTC","FINAL","9","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jr"" ""martinez","1","1","53","ST-2","7","1","","","","0","7","677.914","7","80.553","84.913","70.628","13.299999999999999","0","black"
"Harry Boodram","2","1","175","ST-3","0","","","","0.134","0","9","845.562","6","80.687","84.772","72.804","17.099999999999998","0","Mitsubishi Evolution"
"David A Addiss","3","2","3","ST-3","5","2","","","3.203","17.47","9","863.032","9","83.756","81.666","71.33","17.099999999999998","0","Ford Mustang Mach 1"
"James Shand","4","1","44","TM-R","6","1","","","4.934","0","7","816.493","2","85.487","80.012","58.641","13.299999999999999","0","Chevrolet Corvette"
"Alex Davis","5","3","666","ST-3","4","1","","","8.653","1 Lap","8","804.402","6","89.206","76.676","68.026","15.2","0","Datsun 280z"
"lawrence canzone","6","1","190","ST-5","3","2","","","9.275","0","8","797.189","7","89.828","76.146","68.641","15.2","0","BMW 325es"
"JOE SICA","7","2","777","ST-5","2","1","","","10.059","43.24","9","840.429","9","90.612","75.487","73.248","17.099999999999998","0","Mazda miata"
"Ed Sica","8","1","48","ST-6","1","1","","","10.248","0","9","843.485","8","90.801","75.33","72.983","17.099999999999998","0","Volkswagen Golf"
"lennard samaroo","9","4","37","ST-3","9","","","","13.297","1:12.883","8","918.445","6","93.85","72.882","59.579","15.2","0","Mazda RX8"
"Brett Dorman","10","1","53","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evo IX"
