"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742419","Blue 3","Qualifying","2013-07-28 19:30:00 UTC","2013-07-28 19:48:27 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camaro Orange","1","1","65","","14","1","","","","0","1","139.739","1","68.808","99.407","48.948","1.9","0"
"RICHIE COX","2","1","58","ST-1","2","2","","","3.989","0","3","225.088","1","72.797","93.96","91.164","5.699999999999999","0","Chevrolet CORVETTE"
"Greg Dilimetin","3","2","4","ST-1","1","1","","","4.666","8:42.469","8","747.557","2","73.474","93.094","73.198","15.2","0","Chevrolet Corvette"
"John Walczak","4","3","61","ST-1","3","3","","","6.897","12:38.11","8","983.198","7","75.705","90.351","55.655","15.2","0","Lotus Exige"
"mohan rangasammy","5","1","191","ST-3","7","2","","","7.899","0","10","921.851","7","76.707","89.17","74.199","19.0","0","Mazda rx7"
"Vic Ensalata","6","4","32","ST-1","4","4","","","8.977","11:48.144","10","933.232","2","77.785","87.935","73.294","19.0","0","Chevrolet Corvette Z06"
"Christopher Gomes","7","2","36","ST-3","5","1","","","9.064","1 Lap","9","845.182","2","77.872","87.836","72.836","17.099999999999998","0","Honda Civic DX"
"Dan Griffith","8","1","79","Not Sure","13","1","","","9.702","0","1","129.38","1","78.51","87.123","52.868","1.9","0","Mazda RX-7"
"Raphael Garcia","9","1","332","ST-2","6","1","","","10.259","0","9","951.05","2","79.067","86.509","64.728","17.099999999999998","0","BMW M3"
"Harry Boodram","10","3","175","ST-3","8","3","","","11.136","9 Laps","1","95.22","1","79.944","85.56","71.834","1.9","0","Mitsubishi Evolution"
"jr"" ""martinez","11","2","53","ST-2","11","3","","","11.740","1 Lap","8","939.114","7","80.548","84.918","58.268","15.2","0","black"
"James Reilly","12","3","891","ST-2","10","2","","","14.132","3 Laps","6","702.803","1","82.94","82.469","58.395","11.399999999999999","0","Ford Mustang 4.6L32v"
"terrence rodrigues","13","4","93","ST-3","15","","","","14.513","9 Laps","1","183.781","1","83.321","82.092","37.218","1.9","0","Honda civic"
"kemal Rahman","14","5","64","ST-3","9","4","","","16.050","2 Laps","8","871.193","8","84.858","80.605","62.81","15.2","0","Honda crx"
"GEORGE CHENKELI","15","1","21","ST-7","12","1","","","20.243","0","7","948.689","6","89.051","76.81","50.47","13.299999999999999","0","Mitsubishi ECLIPSE GT"
