"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742434","Red/Student 4","Qualifying","2013-07-28 21:30:00 UTC","2013-07-28 21:48:19 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Bauer","1","1","27","ST-1","9","1","","","","0","11","1026.48","10","84.486","80.96","73.299","20.9","0","Lexus isf"
"Jim Carman","2","1","6","ST-3","1","1","","","1.494","0","11","955.968","11","85.98","79.553","78.706","20.9","0","Chevrolet Camaro V-6"
"Scott Samaroo","3","1","37","Not Sure","4","1","","","3.418","0","11","1001.258","8","87.904","77.812","75.145","20.9","0","Mazda Miata"
"Belal Salim","4","1","15","ST-2","2","1","","","4.130","0","9","1016.07","3","88.616","77.187","60.586","17.099999999999998","0","Honda S2000"
"Anthony Hai","5","2","88","ST-3","6","3","","","4.382","1:04.81","11","1020.778","6","88.868","76.968","73.708","20.9","0","Ford Focus ST"
"lennard samaroo","6","3","95","ST-3","3","2","","","4.397","1:01.67","11","1017.638","10","88.883","76.955","73.936","20.9","0","Mazda RX8"
"Alejandro Malespin","7","1","361","ST - AWD","5","1","","","4.517","0","11","1021.917","4","89.003","76.851","73.626","20.9","0","Porsche Carrera 4S Conv"
"Rich Good","8","1","171","","10","1","","","8.762","0","5","547.571","1","93.248","73.353","62.458","9.5","0","Triumph"
"NEIL PERSAUD","9","1","717","ST-5","8","1","","","9.456","0","8","1015.288","8","93.942","72.811","53.896","15.2","0","Mazda MIATA"
"Oscar Pacheco","10","1","29","FV","7","1","","","12.207","0","7","857.451","7","96.693","70.739","55.84","13.299999999999999","0","Van Diemen formula ford"
