"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742417","Red/Student 2","Qualifying","2013-07-28 18:00:00 UTC","2013-07-28 18:12:33 UTC","FINAL","8","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sal Bacarella","1","1","80","ST-2","8","2","","","","0","8","695.174","4","81.279","84.155","78.714","15.2","0","Nissan GTR"
"Steven Mahadeo","2","1","17","ST-4","1","1","","","1.301","0","7","709.843","6","82.58","82.829","67.452","13.299999999999999","0","Honda Civic"
"Jim Carman","3","1","6","ST-3","2","1","","","4.433","0","6","676.116","2","85.712","79.802","60.7","11.399999999999999","0","Chevrolet Camaro V-6"
"Sean Mahadeo","4","2","23","ST-3","12","5","","","5.193","0 Laps","6","570.385","6","86.472","79.101","71.951","11.399999999999999","0","Honda Civic SiR"
"Adeel Mohammad","5","1","30","ST-1","5","1","","","5.844","0","7","642.802","6","87.123","78.51","74.486","13.299999999999999","0","BMW 135i"
"Anthony Hai","6","3","88","ST-3","10","3","","","7.577","-1 Laps","7","665.448","7","88.856","76.978","71.952","13.299999999999999","0","Ford Focus ST"
"Chris Bauer","7","2","27","ST-1","9","2","","","8.618","37.008","7","679.81","7","89.897","76.087","70.431","13.299999999999999","0","Lexus isf"
"lennard samaroo","8","4","95","ST-3","11","4","","","8.872","0.783","7","676.899","4","90.151","75.873","70.734","13.299999999999999","0","Mazda RX8"
"Belal Salim","9","2","15","ST-2","7","1","","","10.082","1 Lap","7","678.731","7","91.361","74.868","70.543","13.299999999999999","0","Honda S2000"
"Alejandro Malespin","10","1","361","ST - AWD","4","1","","","10.232","0","7","664.321","1","91.511","74.745","72.074","13.299999999999999","0","Porsche Carrera 4S Conv"
"Raymond Kaeser Jr.","11","5","56","ST-3","3","2","","","10.390","4 Laps","2","187.418","1","91.669","74.616","72.992","3.8","0","Chevrolet Camaro"
"NEIL PERSAUD","12","1","717","ST-5","13","1","","","11.078","0","7","697.18","5","92.357","74.06","68.677","13.299999999999999","0","Mazda MIATA"
"Scott Samaroo","13","1","37","Not Sure","6","1","","","11.477","0","7","675.669","4","92.756","73.742","70.863","13.299999999999999","0","Mazda Miata"
".","14","1","24","","14","1","","","17.383","0","6","647.441","4","98.662","69.328","63.388","11.399999999999999","0","Hond Civic"
"Rich Good","15","2","171","","15","","","","20.833","1:00.144","1","707.585","1","102.112","66.985","9.667","1.9","0","Triumph"
"RICHIE COX","16","3","58","ST-1","0","","","","","7 Laps","0","328.079","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Binish Bulsara","17","1","42","TM-F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
