"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","FRCCA","1073742425","Race 1","Race","2013-07-28 17:00:00 UTC","2013-07-28 17:18:19 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","012","","1","1","","","","0","10","920.208","10","69.819","97.968","74.331","19.0","0"
"Doug McKechnie","2","1","61","FC","2","1","","","0.818","0","10","921.026","8","69.445","98.495","74.265","19.0","0","Euroswift sc93t"
"Joey Cenciello Jr","3","1","46","Not Sure","3","1","","","9.888","0","10","930.096","8","71.914","95.114","73.541","19.0","0","Van Diemen reynard"
"Steven Dweck","4","2","7","FC","4","2","","","55.519","54.701","10","975.727","8","71.531","95.623","70.102","19.0","0","Van Diemen RF01"
"Matthew Amos","5","1","15","FF","10","3","","","1:10.486","0","10","990.694","9","75.618","90.455","69.043","19.0","0","Ford 82van Diemen"
"Oscar Pacheco","6","1","29","FV","5","1","","","1:15.228","0","10","995.436","9","76.602","89.293","68.714","19.0","0","Van Diemen formula ford"
"Ron Beard","7","2","33","FF","9","2","","","1:16.109","5.623","10","996.317","8","77.241","88.554","68.653","19.0","0","Crossle 65FF"
"Andrew Stoeckert","8","2","17","Not Sure","8","2","","","1 Lap","1 Lap","9","918.15","9","77.355","88.424","67.048","17.099999999999998","0","Zink"
"Kirk Davis","9","3","52","FF","7","1","","","1 Lap","1 Lap","9","921.126","8","77.7","88.031","66.831","17.099999999999998","0","Euroswift SC94"
"Dan Finocchiaro","10","1","62","CF","13","2","","","1 Lap","0","9","926.733","8","78.433","87.208","66.427","17.099999999999998","0","Crossle 40F"
"Richard Schwegler","11","4","11","FF","12","4","","","1 Lap","1 Lap","9","936.011","7","81.195","84.242","65.768","17.099999999999998","0","Van Diemen VD82"
"Vincent Wrynn","12","5","51","FF","14","5","","","1 Lap","1 Lap","9","936.294","7","79.626","85.902","65.749","17.099999999999998","0","Van Diemen RF 84 FF"
"Saunders","13","2","12","","16","2","","","1 Lap","23.14","9","943.348","7","81.114","84.326","65.257","17.099999999999998","0"
"anthony caracappa","14","6","29","FF","15","6","","","1 Lap","1 Lap","9","967.993","2","87.267","78.38","63.596","17.099999999999998","0","zink z10c"
"Andrew Graham","15","2","7","CF","6","1","","","2 Laps","1 Lap","8","840.344","8","77.446","88.32","65.116","15.2","0","Van Diemen 1600"
"chris rachuba","16","1","07","FS","11","1","","","2 Laps","0","8","842.326","8","76.61","89.283","64.963","15.2","0","banshee 1600"
"JOHN DONAHUE","17","7","7","FF","17","7","","","7 Laps","10.744","3","1001.438","3","94.858","72.108","20.491","5.699999999999999","0","Van Diemen"
"Scott Samaroo","18","3","37","Not Sure","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Rob Beausoleil","19","1","098","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobra"
