"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","FRCCA","1073742433","Race 2","Race","2013-07-28 19:10:00 UTC","2013-07-28 19:23:47 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","012","","1","1","","","","0","10","713.964","4","69.832","97.949","95.803","19.0","0"
"Steven Dweck","2","1","7","FC","2","1","","","12.734","0","10","726.698","10","71.097","96.207","94.124","19.0","0","Van Diemen RF01"
"Doug McKechnie","3","2","61","FC","3","2","","","13.873","1.139","10","727.837","8","70.939","96.421","93.977","19.0","0","Euroswift sc93t"
"Joey Cenciello Jr","4","1","46","Not Sure","4","1","","","15.806","0","10","729.77","2","71.737","95.348","93.728","19.0","0","Van Diemen reynard"
"Matthew Amos","5","1","15","FF","9","3","","","58.458","0","10","772.422","7","75.653","90.413","88.553","19.0","0","Ford 82van Diemen"
"Andrew Stoeckert","6","2","17","Not Sure","7","2","","","59.576","43.77","10","773.54","10","74.864","91.366","88.425","19.0","0","Zink"
"Oscar Pacheco","7","1","29","FV","6","1","","","1:03.597","0","10","777.561","10","76.459","89.46","87.967","19.0","0","Van Diemen formula ford"
"Kirk Davis","8","2","52","FF","8","2","","","1:04.961","6.503","10","778.925","5","76.574","89.325","87.813","19.0","0","Euroswift SC94"
"Ron Beard","9","3","33","FF","5","1","","","1:06.421","7.963","10","780.385","6","76.081","89.904","87.649","19.0","0","Crossle 65FF"
"chris rachuba","10","1","07","FS","11","1","","","1:06.976","0","10","780.94","7","76.344","89.594","87.587","19.0","0","banshee 1600"
"Vincent Wrynn","11","4","51","FF","14","5","","","1 Lap","1 Lap","9","722.559","7","77.896","87.809","85.197","17.099999999999998","0","Van Diemen RF 84 FF"
"Dan Finocchiaro","12","1","62","CF","12","2","","","1 Lap","0","9","722.78","5","78.046","87.641","85.171","17.099999999999998","0","Crossle 40F"
"Richard Schwegler","13","5","11","FF","13","4","","","1 Lap","1 Lap","9","743.703","4","80.637","84.825","82.775","17.099999999999998","0","Van Diemen VD82"
"Saunders","14","2","12","","15","2","","","1 Lap","33.296","9","747.26","5","81.124","84.315","82.381","17.099999999999998","0"
"anthony caracappa","15","6","29","FF","16","6","","","1 Lap","26.57","9","798.992","6","84.97","80.499","77.047","17.099999999999998","0","zink z10c"
"JOHN DONAHUE","16","7","7","FF","17","7","","","2 Laps","2 Laps","8","723.761","2","87.44","78.225","75.605","15.2","0","Van Diemen"
"Andrew Graham","17","2","7","CF","10","1","","","7 Laps","6 Laps","3","236.927","2","77.103","88.713","86.609","5.699999999999999","0","Van Diemen 1600"
