"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742421","Red/Student 3","Qualifying","2013-07-28 20:50:00 UTC","2013-07-28 20:55:33 UTC","FINAL","3","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steven Mahadeo","1","1","17","ST-4","3","1","","","","0","2","210.448","2","82.092","83.321","65.004","3.8","0","Honda Civic"
"Jim Carman","2","1","6","ST-3","1","1","","","3.533","0","3","298.627","1","85.625","79.883","68.714","5.699999999999999","0","Chevrolet Camaro V-6"
"Anthony Hai","3","2","88","ST-3","9","3","","","6.398","1 Lap","2","247.867","2","88.49","77.297","55.191","3.8","0","Ford Focus ST"
"Belal Salim","4","1","15","ST-2","2","1","","","7.493","0","3","333.182","1","89.585","76.352","61.588","5.699999999999999","0","Honda S2000"
"Chris Bauer","5","1","27","ST-1","8","1","","","8.532","0","2","245.489","2","90.624","75.477","55.726","3.8","0","Lexus isf"
"Alejandro Malespin","6","1","361","ST - AWD","6","1","","","8.993","0","1","140.371","1","91.085","75.095","48.728","1.9","0","Porsche Carrera 4S Conv"
"lennard samaroo","7","3","95","ST-3","4","2","","","9.552","1 Lap","2","230.239","1","91.644","74.637","59.417","3.8","0","Mazda RX8"
"Scott Samaroo","8","1","37","Not Sure","5","1","","","10.275","0","2","235.475","2","92.367","74.052","58.095","3.8","0","Mazda Miata"
"NEIL PERSAUD","9","1","717","ST-5","11","1","","","11.128","0","2","267.129","2","93.22","73.375","51.211","3.8","0","Mazda MIATA"
"Rich Good","10","1","171","","7","1","","","12.802","0","2","246.989","2","94.894","72.08","55.387","3.8","0","Triumph"
"Oscar Pacheco","11","1","29","FV","10","1","","","18.089","0","2","267.855","2","100.181","68.276","51.072","3.8","0","Van Diemen formula ford"
